gde,year,ndvi,ndmi,precip
590001,1986,0.6578,0.2655,56
590001,1987,0.6482,0.247,22
590001,1988,0.6749,0.2652,21
590001,1989,0.6792,0.2783,42
590001,1990,0.6049,0.1838,35
590001,1991,0.6659,0.2293,27
590001,1992,0.569,0.1701,25
590001,1993,0.6937,0.2901,54
590001,1994,0.6299,0.2182,26
590001,1995,0.7009,0.3132,77
590001,1996,0.6947,0.2811,54
590001,1997,0.6835,0.2642,52
590001,1998,0.7103,0.2945,60
590001,1999,0.6967,0.2736,46
590001,2000,0.6601,0.2336,47
590001,2001,0.6596,0.2437,27
590001,2002,0.6715,0.253,32
590001,2003,0.7001,0.2801,49
590001,2004,0.6836,0.271,38
590001,2005,0.7103,0.3066,46
590001,2006,0.681,0.2678,58
590001,2007,0.6496,0.2203,27
590001,2008,0.6333,0.2291,26
590001,2009,0.6737,0.2307,40
590001,2010,0.6965,0.2675,36
590001,2011,0.7099,0.2885,53
590001,2012,0.6374,0.1801,30
590001,2013,0.6676,0.2001,36
590001,2014,0.6488,0.1705,23
590001,2015,0.7023,0.2331,28
590001,2016,0.7053,0.2682,47
590001,2017,0.7459,0.3144,78
590001,2018,0.7066,0.2689,37
590001,2019,0.7191,0.2739,56
590001,2020,0.6803,0.2355,24
590001,2021,0.6297,0.1999,19
590001,2022,0.702,0.251,36
590001,2023,0.7356,0.2866,56
590002,1985,0.6526,0.2634,29
590002,1986,0.6476,0.2555,56
590002,1987,0.6468,0.2426,22
590002,1988,0.6421,0.2183,21
590002,1989,0.6598,0.2438,42
590002,1990,0.6281,0.2127,35
590002,1991,0.6655,0.2403,27
590002,1992,0.5898,0.1958,25
590002,1993,0.6924,0.2916,54
590002,1994,0.6497,0.2266,26
590002,1995,0.7007,0.3048,77
590002,1996,0.6685,0.2489,54
590002,1997,0.6738,0.2579,52
590002,1998,0.7037,0.2932,60
590002,1999,0.6997,0.2715,46
590002,2000,0.6811,0.2396,47
590002,2001,0.6551,0.2083,27
590002,2002,0.6769,0.2231,32
590002,2003,0.717,0.2941,49
590002,2004,0.6964,0.2709,38
590002,2005,0.7248,0.3089,46
590002,2006,0.7135,0.2911,58
590002,2007,0.6904,0.251,27
590002,2008,0.661,0.2257,26
590002,2009,0.7003,0.2427,40
590002,2010,0.7316,0.2925,36
590002,2011,0.7481,0.317,53
590002,2012,0.7146,0.2638,30
590002,2013,0.713,0.2411,36
590002,2014,0.7032,0.2095,23
590002,2015,0.738,0.2698,28
590002,2016,0.7493,0.2961,47
590002,2017,0.7786,0.3381,78
590002,2018,0.7539,0.3053,37
590002,2019,0.7656,0.3168,56
590002,2020,0.746,0.3082,24
590002,2021,0.6904,0.2436,19
590002,2022,0.7556,0.2978,36
590002,2023,0.7807,0.3367,56
590003,1985,0.3355,0.0815,27
590003,1986,0.2824,0.0622,50
590003,1987,0.3189,0.0888,19
590003,1988,0.3507,0.0917,22
590003,1989,0.3477,0.1046,39
590003,1990,0.3893,0.1315,31
590003,1991,0.379,0.1109,24
590003,1992,0.3799,0.1228,21
590003,1993,0.3982,0.1217,49
590003,1994,0.3893,0.1174,25
590003,1995,0.3592,0.1172,73
590003,1996,0.3627,0.1025,47
590003,1997,0.3168,0.0678,50
590003,1998,0.3485,0.1041,57
590003,1999,0.3478,0.0909,41
590003,2000,0.3624,0.0978,43
590003,2001,0.3945,0.1051,24
590003,2002,0.4148,0.1257,32
590003,2003,0.4252,0.1387,50
590003,2004,0.4374,0.1428,36
590003,2005,0.4574,0.1548,44
590003,2006,0.445,0.1474,58
590003,2007,0.4556,0.1492,26
590003,2008,0.4589,0.1526,25
590003,2009,0.4828,0.1573,38
590003,2010,0.4985,0.1678,35
590003,2011,0.5182,0.1752,50
590003,2012,0.5079,0.1665,28
590003,2013,0.5179,0.1728,35
590003,2014,0.5336,0.1818,22
590003,2015,0.5386,0.1694,28
590003,2016,0.5403,0.1852,44
590003,2017,0.5162,0.1778,71
590003,2018,0.5154,0.1702,34
590003,2019,0.5212,0.1739,54
590003,2020,0.5282,0.1768,23
590003,2021,0.5182,0.1717,19
590003,2022,0.5683,0.2077,33
590003,2023,0.5638,0.1944,53
590004,1985,0.2575,0.0238,27
590004,1986,0.2436,0.0168,51
590004,1987,0.3136,0.0891,19
590004,1988,0.3554,0.1328,22
590004,1989,0.4018,0.1606,40
590004,1990,0.4469,0.1547,30
590004,1991,0.465,0.1774,24
590004,1992,0.4052,0.0825,21
590004,1993,0.4267,0.0731,49
590004,1994,0.3669,0.0143,24
590004,1995,0.3566,0.0584,71
590004,1996,0.3581,0.044,47
590004,1997,0.3382,0.0233,50
590004,1998,0.3758,0.0733,59
590004,1999,0.3842,0.0653,42
590004,2000,0.4047,0.066,44
590004,2001,0.4225,0.0816,25
590004,2002,0.4584,0.1207,33
590004,2003,0.4933,0.1392,51
590004,2004,0.5103,0.1326,37
590004,2005,0.5427,0.1677,44
590004,2006,0.5234,0.1418,59
590004,2007,0.5127,0.1273,27
590004,2008,0.506,0.1106,25
590004,2009,0.537,0.1281,39
590004,2010,0.5651,0.1597,35
590004,2011,0.5963,0.1711,50
590004,2012,0.5899,0.1554,28
590004,2013,0.6019,0.1731,36
590004,2014,0.6188,0.1802,22
590004,2015,0.602,0.1595,28
590004,2016,0.6088,0.1911,45
590004,2017,0.6102,0.2302,72
590004,2018,0.6175,0.2175,34
590004,2019,0.642,0.2295,55
590004,2020,0.6512,0.2391,24
590004,2021,0.6349,0.2264,19
590004,2022,0.6687,0.266,33
590004,2023,0.6757,0.2661,54
590006,1985,0.6864,0.2417,31
590006,1986,0.7034,0.2593,60
590006,1987,0.6672,0.2203,23
590006,1988,0.6754,0.2012,21
590006,1989,0.6943,0.2437,43
590006,1990,0.6271,0.1556,37
590006,1991,0.6788,0.2303,29
590006,1992,0.5663,0.1146,27
590006,1993,0.6935,0.2633,57
590006,1994,0.6806,0.2428,27
590006,1995,0.7215,0.3102,80
590006,1996,0.7086,0.2689,61
590006,1997,0.6647,0.207,53
590006,1998,0.7353,0.2906,64
590006,1999,0.7321,0.274,49
590006,2000,0.7068,0.2738,49
590006,2001,0.672,0.2186,28
590006,2002,0.6735,0.2378,32
590006,2003,0.7081,0.2589,49
590006,2004,0.7083,0.2527,38
590006,2005,0.7114,0.2743,49
590006,2006,0.6987,0.2479,57
590006,2007,0.7013,0.2495,28
590006,2008,0.691,0.2545,27
590006,2009,0.6916,0.2261,41
590006,2010,0.7325,0.275,38
590006,2011,0.7437,0.3061,53
590006,2012,0.7128,0.2443,30
590006,2013,0.6884,0.1977,36
590006,2014,0.6943,0.2021,23
590006,2015,0.6896,0.1921,28
590006,2016,0.7225,0.2568,46
590006,2017,0.7488,0.2927,80
590006,2018,0.7147,0.2563,37
590006,2019,0.7578,0.3062,56
590006,2020,0.72,0.2597,24
590006,2021,0.6643,0.1893,20
590006,2022,0.5548,0.0166,36
590006,2023,0.607,0.0684,57
590007,1985,0.7158,0.2721,31
590007,1986,0.73,0.2898,60
590007,1987,0.7215,0.2825,23
590007,1988,0.7128,0.2528,21
590007,1989,0.7302,0.2801,43
590007,1990,0.6825,0.2209,37
590007,1991,0.7302,0.2782,29
590007,1992,0.6281,0.1989,27
590007,1993,0.7218,0.2935,57
590007,1994,0.7139,0.2763,27
590007,1995,0.7285,0.2989,80
590007,1996,0.7319,0.29,61
590007,1997,0.6775,0.2117,53
590007,1998,0.7405,0.2894,64
590007,1999,0.7506,0.2907,49
590007,2000,0.7342,0.2984,49
590007,2001,0.7109,0.2491,28
590007,2002,0.7149,0.2584,32
590007,2003,0.7291,0.2826,49
590007,2004,0.7433,0.2893,38
590007,2005,0.7362,0.2804,49
590007,2006,0.7276,0.2691,57
590007,2007,0.7337,0.2808,28
590007,2008,0.7139,0.271,27
590007,2009,0.7172,0.2497,41
590007,2010,0.7382,0.2692,38
590007,2011,0.7587,0.2983,53
590007,2012,0.7327,0.2574,30
590007,2013,0.7269,0.2255,36
590007,2014,0.7292,0.2393,23
590007,2015,0.7342,0.2492,28
590007,2016,0.7622,0.293,46
590007,2017,0.7716,0.2928,80
590007,2018,0.7402,0.2792,37
590007,2019,0.7765,0.317,56
590007,2020,0.7525,0.2786,24
590007,2021,0.7194,0.2458,20
590007,2022,0.5428,-0.0087,36
590007,2023,0.634,0.102,57
590008,1985,0.7349,0.3659,25
590008,1986,0.7704,0.4023,48
590008,1987,0.7618,0.3845,19
590008,1988,0.7559,0.3399,17
590008,1989,0.7528,0.3476,35
590008,1990,0.6909,0.3084,30
590008,1991,0.7404,0.3417,25
590008,1992,0.622,0.2458,22
590008,1993,0.7305,0.3588,47
590008,1994,0.7383,0.3552,23
590008,1995,0.7573,0.3922,66
590008,1996,0.7841,0.404,51
590008,1997,0.7477,0.358,45
590008,1998,0.7742,0.3855,52
590008,1999,0.7938,0.3966,42
590008,2000,0.7662,0.3815,42
590008,2001,0.7385,0.3228,21
590008,2002,0.7746,0.3478,20
590008,2003,0.7715,0.3765,33
590008,2004,0.7755,0.3671,31
590008,2005,0.7743,0.3675,39
590008,2006,0.7838,0.3739,46
590008,2007,0.76,0.3609,23
590008,2008,0.7325,0.3328,22
590008,2009,0.7515,0.3582,30
590008,2010,0.7723,0.3467,31
590008,2011,0.7827,0.3868,43
590008,2012,0.7755,0.3357,23
590008,2013,0.7805,0.3298,29
590008,2014,0.775,0.319,18
590008,2015,0.7519,0.2818,23
590008,2016,0.7837,0.3541,37
590008,2017,0.8103,0.3905,65
590008,2018,0.7811,0.3673,31
590008,2019,0.8288,0.4299,46
590008,2020,0.7985,0.3717,20
590008,2021,0.7672,0.3418,16
590008,2022,0.5424,0.0248,28
590008,2023,0.6598,0.2003,43
590009,1985,0.6271,0.1942,28
590009,1986,0.62,0.1955,53
590009,1987,0.5995,0.1862,21
590009,1988,0.6159,0.1703,19
590009,1989,0.6366,0.2037,39
590009,1990,0.5939,0.1873,32
590009,1991,0.6372,0.1937,27
590009,1992,0.5662,0.1784,24
590009,1993,0.6248,0.2016,49
590009,1994,0.6053,0.1894,25
590009,1995,0.6626,0.2597,73
590009,1996,0.6542,0.2194,51
590009,1997,0.6175,0.1992,48
590009,1998,0.6514,0.24,56
590009,1999,0.6377,0.2063,44
590009,2000,0.6569,0.2428,45
590009,2001,0.6242,0.1817,24
590009,2002,0.6365,0.1915,24
590009,2003,0.6457,0.2142,38
590009,2004,0.6349,0.2038,34
590009,2005,0.6303,0.2017,41
590009,2006,0.6179,0.1921,51
590009,2007,0.6494,0.209,25
590009,2008,0.6215,0.2094,25
590009,2009,0.6245,0.1848,34
590009,2010,0.6477,0.2035,33
590009,2011,0.6673,0.2331,46
590009,2012,0.6309,0.1685,26
590009,2013,0.6168,0.156,31
590009,2014,0.6334,0.1591,20
590009,2015,0.6334,0.1678,24
590009,2016,0.6693,0.2106,40
590009,2017,0.6752,0.2088,68
590009,2018,0.6471,0.2035,32
590009,2019,0.676,0.2357,50
590009,2020,0.6681,0.2093,21
590009,2021,0.648,0.1913,17
590009,2022,0.5984,0.1058,30
590009,2023,0.6207,0.1303,48
590010,1985,0.6491,0.3033,25
590010,1986,0.6838,0.3301,48
590010,1987,0.6812,0.3322,19
590010,1988,0.6695,0.2909,17
590010,1989,0.6638,0.2803,35
590010,1990,0.6321,0.2763,30
590010,1991,0.6551,0.2876,25
590010,1992,0.5647,0.2253,22
590010,1993,0.616,0.2419,47
590010,1994,0.6299,0.2677,23
590010,1995,0.6642,0.3081,66
590010,1996,0.6603,0.2945,51
590010,1997,0.6628,0.3032,45
590010,1998,0.6858,0.3032,52
590010,1999,0.6917,0.2997,42
590010,2000,0.6787,0.3141,42
590010,2001,0.6722,0.2978,21
590010,2002,0.6767,0.2939,20
590010,2003,0.6867,0.3164,33
590010,2004,0.6894,0.3139,31
590010,2005,0.6796,0.2935,39
590010,2006,0.6726,0.2926,46
590010,2007,0.6926,0.3139,23
590010,2008,0.6766,0.3084,22
590010,2009,0.695,0.3119,30
590010,2010,0.7085,0.3262,31
590010,2011,0.7204,0.3365,43
590010,2012,0.7033,0.3048,23
590010,2013,0.7138,0.299,29
590010,2014,0.7173,0.3027,18
590010,2015,0.7178,0.3095,23
590010,2016,0.7149,0.314,37
590010,2017,0.73,0.316,65
590010,2018,0.7134,0.3237,31
590010,2019,0.7439,0.3419,46
590010,2020,0.7274,0.3336,20
590010,2021,0.7134,0.3071,16
590010,2022,0.4013,-0.0892,28
590010,2023,0.4977,0.0045,43
590011,1985,0.7862,0.454,24
590011,1986,0.8048,0.4682,46
590011,1987,0.7909,0.4517,18
590011,1988,0.8122,0.4479,16
590011,1989,0.7964,0.4422,34
590011,1990,0.7272,0.3719,28
590011,1991,0.8009,0.4541,23
590011,1992,0.6879,0.3633,21
590011,1993,0.7863,0.4371,42
590011,1994,0.7953,0.4602,22
590011,1995,0.7924,0.4377,62
590011,1996,0.7935,0.4394,46
590011,1997,0.7773,0.4342,41
590011,1998,0.7925,0.4332,49
590011,1999,0.8265,0.4468,40
590011,2000,0.7979,0.4493,40
590011,2001,0.8054,0.4336,19
590011,2002,0.807,0.4326,18
590011,2003,0.8,0.4438,30
590011,2004,0.7853,0.4216,29
590011,2005,0.7978,0.4275,35
590011,2006,0.7845,0.4122,43
590011,2007,0.8044,0.4468,21
590011,2008,0.7881,0.4243,21
590011,2009,0.7934,0.4159,28
590011,2010,0.8094,0.4406,29
590011,2011,0.8177,0.4356,40
590011,2012,0.8272,0.4415,21
590011,2013,0.8244,0.426,27
590011,2014,0.8159,0.4155,17
590011,2015,0.8274,0.4238,21
590011,2016,0.823,0.4328,35
590011,2017,0.8444,0.4551,61
590011,2018,0.8316,0.4463,29
590011,2019,0.8501,0.4673,45
590011,2020,0.8282,0.4456,19
590011,2021,0.8268,0.4344,15
590011,2022,0.7648,0.3442,27
590011,2023,0.7709,0.3616,42
590012,1985,0.6639,0.2216,27
590012,1986,0.6789,0.2412,50
590012,1987,0.6597,0.1999,19
590012,1988,0.6789,0.2033,19
590012,1989,0.675,0.2124,38
590012,1990,0.658,0.2038,29
590012,1991,0.6687,0.2027,25
590012,1992,0.6171,0.2068,23
590012,1993,0.684,0.2606,50
590012,1994,0.6501,0.2293,25
590012,1995,0.7025,0.2945,75
590012,1996,0.681,0.2384,49
590012,1997,0.7016,0.2455,47
590012,1998,0.6962,0.2692,53
590012,1999,0.6906,0.2606,39
590012,2000,0.6664,0.2339,41
590012,2001,0.6696,0.233,22
590012,2002,0.6781,0.2534,28
590012,2003,0.7124,0.2798,44
590012,2004,0.6897,0.2662,34
590012,2005,0.7099,0.2968,42
590012,2006,0.724,0.3034,55
590012,2007,0.705,0.2759,25
590012,2008,0.6799,0.2676,24
590012,2009,0.7081,0.2732,35
590012,2010,0.74,0.323,33
590012,2011,0.7361,0.3074,48
590012,2012,0.7255,0.2927,26
590012,2013,0.7513,0.2823,32
590012,2014,0.7447,0.2922,21
590012,2015,0.7354,0.2783,25
590012,2016,0.7365,0.307,41
590012,2017,0.7623,0.326,65
590012,2018,0.7393,0.3039,31
590012,2019,0.7561,0.3111,51
590012,2020,0.7423,0.3071,21
590012,2021,0.7031,0.2698,19
590012,2022,0.7432,0.303,32
590012,2023,0.7761,0.336,51
590013,1985,0.6375,0.2426,28
590013,1986,0.602,0.2585,51
590013,1987,0.6045,0.2331,20
590013,1988,0.6636,0.257,21
590013,1989,0.648,0.2762,39
590013,1990,0.631,0.2358,31
590013,1991,0.644,0.2498,26
590013,1992,0.608,0.2707,24
590013,1993,0.6488,0.2917,52
590013,1994,0.6372,0.2498,27
590013,1995,0.639,0.3101,78
590013,1996,0.6544,0.2718,51
590013,1997,0.605,0.2593,50
590013,1998,0.6093,0.2553,54
590013,1999,0.6313,0.2813,40
590013,2000,0.6109,0.2596,41
590013,2001,0.5962,0.2332,23
590013,2002,0.661,0.269,30
590013,2003,0.6806,0.2786,45
590013,2004,0.6506,0.2597,34
590013,2005,0.6779,0.2724,43
590013,2006,0.7065,0.3198,57
590013,2007,0.6731,0.2784,25
590013,2008,0.6758,0.2767,25
590013,2009,0.6972,0.2894,36
590013,2010,0.741,0.333,34
590013,2011,0.7183,0.3194,49
590013,2012,0.7253,0.3222,27
590013,2013,0.7328,0.2805,34
590013,2014,0.718,0.2782,21
590013,2015,0.7334,0.2717,26
590013,2016,0.7375,0.2933,42
590013,2017,0.7367,0.3314,66
590013,2018,0.7204,0.3157,31
590013,2019,0.7669,0.3353,52
590013,2020,0.7606,0.3502,22
590013,2021,0.7172,0.2937,19
590013,2022,0.7472,0.3226,32
590013,2023,0.7735,0.3464,51
590014,1985,0.6921,0.2673,28
590014,1986,0.7201,0.2921,53
590014,1987,0.7059,0.2816,21
590014,1988,0.7363,0.2909,20
590014,1989,0.7312,0.3105,40
590014,1990,0.6925,0.2849,29
590014,1991,0.721,0.293,27
590014,1992,0.6531,0.2497,24
590014,1993,0.7132,0.2955,46
590014,1994,0.7034,0.2784,25
590014,1995,0.7404,0.3267,71
590014,1996,0.7392,0.2985,49
590014,1997,0.7391,0.2976,48
590014,1998,0.7425,0.3146,54
590014,1999,0.7451,0.3034,43
590014,2000,0.7415,0.3136,43
590014,2001,0.739,0.2963,22
590014,2002,0.7554,0.3163,24
590014,2003,0.7525,0.3395,37
590014,2004,0.7327,0.3041,33
590014,2005,0.7581,0.3418,39
590014,2006,0.7549,0.3268,51
590014,2007,0.7392,0.3121,24
590014,2008,0.7453,0.322,24
590014,2009,0.7566,0.3281,32
590014,2010,0.7772,0.3562,32
590014,2011,0.7663,0.3351,46
590014,2012,0.7585,0.3242,26
590014,2013,0.7909,0.337,31
590014,2014,0.7895,0.3446,19
590014,2015,0.7784,0.3238,24
590014,2016,0.794,0.3602,39
590014,2017,0.8113,0.3819,62
590014,2018,0.7907,0.3567,30
590014,2019,0.8114,0.3895,47
590014,2020,0.7967,0.37,21
590014,2021,0.7854,0.3582,17
590014,2022,0.5918,0.0752,30
590014,2023,0.6777,0.183,49
590015,1985,0.7519,0.3614,29
590015,1986,0.7684,0.4089,56
590015,1987,0.7671,0.3736,21
590015,1988,0.7686,0.3618,20
590015,1989,0.7577,0.3723,41
590015,1990,0.712,0.3733,30
590015,1991,0.7674,0.3837,28
590015,1992,0.6615,0.3429,25
590015,1993,0.7359,0.3673,50
590015,1994,0.7323,0.3615,25
590015,1995,0.7617,0.3744,75
590015,1996,0.7627,0.346,51
590015,1997,0.7374,0.3499,50
590015,1998,0.7684,0.3924,56
590015,1999,0.7722,0.3703,41
590015,2000,0.7571,0.371,43
590015,2001,0.7593,0.3565,24
590015,2002,0.756,0.367,28
590015,2003,0.7681,0.3883,42
590015,2004,0.778,0.3733,35
590015,2005,0.77,0.3891,41
590015,2006,0.7678,0.3744,54
590015,2007,0.775,0.3831,26
590015,2008,0.7562,0.3727,25
590015,2009,0.7657,0.3721,35
590015,2010,0.7941,0.397,33
590015,2011,0.7854,0.3883,50
590015,2012,0.7818,0.3853,27
590015,2013,0.7861,0.3523,33
590015,2014,0.7939,0.3748,20
590015,2015,0.7955,0.3701,25
590015,2016,0.796,0.3918,42
590015,2017,0.8095,0.3904,65
590015,2018,0.7922,0.3854,30
590015,2019,0.8152,0.4152,49
590015,2020,0.7837,0.3851,22
590015,2021,0.6521,0.2534,18
590015,2022,0.5764,0.0724,33
590015,2023,0.6209,0.1015,54
590016,1985,0.7239,0.3311,28
590016,1986,0.7473,0.3635,55
590016,1987,0.7469,0.3525,21
590016,1988,0.7502,0.341,20
590016,1989,0.7543,0.3584,40
590016,1990,0.7084,0.3643,29
590016,1991,0.7578,0.3612,27
590016,1992,0.6639,0.3264,24
590016,1993,0.7448,0.3572,48
590016,1994,0.7351,0.3603,25
590016,1995,0.7502,0.373,73
590016,1996,0.7534,0.348,49
590016,1997,0.7295,0.3518,48
590016,1998,0.7583,0.3882,55
590016,1999,0.7622,0.3568,40
590016,2000,0.7508,0.3623,41
590016,2001,0.752,0.3432,23
590016,2002,0.7598,0.3741,27
590016,2003,0.763,0.3805,40
590016,2004,0.7669,0.368,33
590016,2005,0.7652,0.3809,40
590016,2006,0.7587,0.3693,53
590016,2007,0.768,0.3694,24
590016,2008,0.7411,0.369,24
590016,2009,0.7562,0.3608,33
590016,2010,0.7774,0.3715,32
590016,2011,0.7806,0.3845,48
590016,2012,0.7713,0.3738,26
590016,2013,0.785,0.3541,32
590016,2014,0.7897,0.3612,19
590016,2015,0.7891,0.3713,24
590016,2016,0.7957,0.3856,40
590016,2017,0.7966,0.3769,63
590016,2018,0.7829,0.3704,29
590016,2019,0.7915,0.3804,47
590016,2020,0.779,0.3736,21
590016,2021,0.7172,0.3247,18
590016,2022,0.6838,0.2167,32
590016,2023,0.6947,0.2099,51
590017,1985,0.7633,0.4025,27
590017,1986,0.7973,0.4532,54
590017,1987,0.7895,0.4126,20
590017,1988,0.7905,0.3934,19
590017,1989,0.7777,0.3888,39
590017,1990,0.7301,0.437,29
590017,1991,0.7823,0.4162,26
590017,1992,0.6755,0.3882,24
590017,1993,0.7777,0.4209,49
590017,1994,0.7664,0.4146,25
590017,1995,0.786,0.4179,73
590017,1996,0.7769,0.3877,48
590017,1997,0.7719,0.3936,47
590017,1998,0.7842,0.4407,53
590017,1999,0.7811,0.4073,39
590017,2000,0.7971,0.4151,40
590017,2001,0.7706,0.4008,22
590017,2002,0.7948,0.4241,28
590017,2003,0.7939,0.435,40
590017,2004,0.7925,0.4279,32
590017,2005,0.7957,0.4478,39
590017,2006,0.7766,0.4177,52
590017,2007,0.806,0.4204,24
590017,2008,0.7603,0.4215,24
590017,2009,0.7705,0.4119,31
590017,2010,0.8201,0.4218,31
590017,2011,0.8067,0.4091,46
590017,2012,0.8098,0.4208,25
590017,2013,0.8166,0.3804,31
590017,2014,0.8314,0.406,19
590017,2015,0.8057,0.4059,25
590017,2016,0.8164,0.3976,40
590017,2017,0.8273,0.4012,63
590017,2018,0.8044,0.4202,29
590017,2019,0.8276,0.428,48
590017,2020,0.8133,0.4046,21
590017,2021,0.789,0.3759,17
590017,2022,0.3863,-0.1264,30
590017,2023,0.505,-0.0579,49
590018,1985,0.7384,0.3364,28
590018,1986,0.7675,0.3734,55
590018,1987,0.7584,0.3575,20
590018,1988,0.7753,0.3579,19
590018,1989,0.7539,0.3467,39
590018,1990,0.6988,0.3384,29
590018,1991,0.7554,0.354,27
590018,1992,0.648,0.3043,25
590018,1993,0.7456,0.3442,50
590018,1994,0.7392,0.3491,25
590018,1995,0.7518,0.3562,75
590018,1996,0.7475,0.3281,50
590018,1997,0.7396,0.3284,48
590018,1998,0.7563,0.357,54
590018,1999,0.7646,0.349,39
590018,2000,0.7491,0.3477,41
590018,2001,0.7489,0.3269,23
590018,2002,0.7676,0.3535,28
590018,2003,0.769,0.3622,41
590018,2004,0.7666,0.3583,33
590018,2005,0.77,0.3668,40
590018,2006,0.7474,0.3518,53
590018,2007,0.7678,0.3518,25
590018,2008,0.7446,0.3442,25
590018,2009,0.7506,0.3378,33
590018,2010,0.7828,0.3603,32
590018,2011,0.7857,0.3687,48
590018,2012,0.7671,0.3478,26
590018,2013,0.7884,0.3358,32
590018,2014,0.7905,0.3467,20
590018,2015,0.7778,0.3288,25
590018,2016,0.7853,0.3497,41
590018,2017,0.7874,0.3431,65
590018,2018,0.7721,0.3419,30
590018,2019,0.7974,0.3661,49
590018,2020,0.7863,0.3603,21
590018,2021,0.7398,0.3119,18
590018,2022,0.6487,0.1372,32
590018,2023,0.7152,0.2119,51
590019,1985,0.6847,0.2781,28
590019,1986,0.6977,0.3021,56
590019,1987,0.692,0.2832,21
590019,1988,0.7188,0.291,20
590019,1989,0.7007,0.2883,41
590019,1990,0.644,0.2714,30
590019,1991,0.7068,0.2981,27
590019,1992,0.596,0.2226,25
590019,1993,0.6912,0.3038,50
590019,1994,0.6768,0.2789,25
590019,1995,0.7191,0.3218,75
590019,1996,0.7072,0.2847,50
590019,1997,0.6868,0.2714,49
590019,1998,0.717,0.3082,56
590019,1999,0.716,0.2931,41
590019,2000,0.6957,0.2887,42
590019,2001,0.6724,0.2478,23
590019,2002,0.696,0.2776,27
590019,2003,0.7061,0.2892,41
590019,2004,0.7094,0.2855,34
590019,2005,0.7074,0.2956,41
590019,2006,0.6873,0.269,54
590019,2007,0.6938,0.263,25
590019,2008,0.6711,0.2636,25
590019,2009,0.6739,0.2396,34
590019,2010,0.7208,0.293,33
590019,2011,0.7369,0.3181,49
590019,2012,0.6982,0.2646,27
590019,2013,0.7155,0.2512,32
590019,2014,0.7153,0.2603,20
590019,2015,0.71,0.2488,25
590019,2016,0.7168,0.2766,41
590019,2017,0.733,0.2824,64
590019,2018,0.7114,0.271,30
590019,2019,0.7455,0.3108,49
590019,2020,0.7215,0.2899,21
590019,2021,0.6476,0.2091,18
590019,2022,0.6064,0.1161,32
590019,2023,0.6541,0.1648,53
590020,1985,0.7376,0.2898,59
590020,1986,0.7486,0.3511,110
590020,1987,0.701,0.2809,43
590020,1988,0.7382,0.2955,59
590020,1989,0.7272,0.2649,82
590020,1990,0.6925,0.2368,58
590020,1991,0.7205,0.2867,58
590020,1992,0.6178,0.1917,59
590020,1993,0.7268,0.3343,96
590020,1994,0.6927,0.2729,50
590020,1995,0.7495,0.3626,140
590020,1996,0.7234,0.3047,88
590020,1997,0.74,0.3051,100
590020,1998,0.7754,0.3582,127
590020,1999,0.7853,0.3789,76
590020,2000,0.779,0.363,75
590020,2001,0.7415,0.2923,53
590020,2002,0.7429,0.3357,65
590020,2003,0.7731,0.3444,90
590020,2004,0.7627,0.3314,62
590020,2005,0.7783,0.3447,78
590020,2006,0.7623,0.3414,107
590020,2007,0.7477,0.3118,47
590020,2008,0.7501,0.3281,48
590020,2009,0.7299,0.3102,69
590020,2010,0.7756,0.3338,77
590020,2011,0.7852,0.363,102
590020,2012,0.7658,0.3046,61
590020,2013,0.7646,0.3097,63
590020,2014,0.7541,0.2902,44
590020,2015,0.7155,0.2349,50
590020,2016,0.717,0.2694,84
590020,2017,0.7715,0.3181,128
590020,2018,0.7074,0.2534,63
590020,2019,0.771,0.3253,98
590020,2020,0.7612,0.311,41
590020,2021,0.7117,0.2584,34
590020,2022,0.7647,0.275,58
590020,2023,0.7957,0.3447,94
590021,1985,0.7599,0.3149,62
590021,1986,0.7676,0.3556,116
590021,1987,0.7377,0.2981,44
590021,1988,0.7629,0.3121,62
590021,1989,0.7664,0.3343,87
590021,1990,0.7218,0.2725,59
590021,1991,0.7525,0.3323,60
590021,1992,0.6712,0.2869,63
590021,1993,0.7549,0.3575,101
590021,1994,0.7514,0.3364,53
590021,1995,0.7647,0.3686,144
590021,1996,0.7686,0.3542,93
590021,1997,0.7757,0.3495,105
590021,1998,0.8017,0.3671,131
590021,1999,0.7867,0.3655,81
590021,2000,0.7979,0.3816,77
590021,2001,0.7724,0.3333,55
590021,2002,0.7688,0.3426,69
590021,2003,0.7852,0.3604,95
590021,2004,0.7852,0.3637,65
590021,2005,0.7915,0.3641,81
590021,2006,0.7961,0.3774,113
590021,2007,0.7922,0.3651,51
590021,2008,0.7813,0.3658,50
590021,2009,0.7672,0.3378,72
590021,2010,0.7937,0.3556,79
590021,2011,0.8064,0.3803,108
590021,2012,0.7789,0.3484,62
590021,2013,0.7835,0.3273,67
590021,2014,0.8021,0.349,47
590021,2015,0.7763,0.3309,54
590021,2016,0.8033,0.3666,86
590021,2017,0.8084,0.3668,132
590021,2018,0.7728,0.3373,65
590021,2019,0.8254,0.3885,101
590021,2020,0.8013,0.3601,43
590021,2021,0.771,0.3266,34
590021,2022,0.8054,0.342,58
590021,2023,0.8238,0.3671,95
590022,1985,0.693,0.2375,63
590022,1986,0.7292,0.3088,114
590022,1987,0.6949,0.2667,44
590022,1988,0.7295,0.3063,64
590022,1989,0.7227,0.2987,88
590022,1990,0.678,0.2384,57
