gde,year,ndvi,ndmi,precip
475005,1986,0.5297,0.1938,41
475005,1987,0.5325,0.1839,17
475005,1988,0.5551,0.2046,19
475005,1989,0.5659,0.207,22
475005,1990,0.5906,0.2292,20
475005,1991,0.545,0.1982,17
475005,1992,0.512,0.1966,24
475005,1993,0.5715,0.1899,35
475005,1994,0.5523,0.2209,18
475005,1995,0.5265,0.2589,41
475005,1996,0.5917,0.2499,37
475005,1997,0.5952,0.2279,34
475005,1998,0.5796,0.2348,47
475005,1999,0.5633,0.2315,30
475005,2000,0.5837,0.2312,33
475005,2001,0.5759,0.2242,22
475005,2002,0.5733,0.2203,27
475005,2003,0.5677,0.2398,27
475005,2004,0.5579,0.2254,26
475005,2005,0.5864,0.25,39
475005,2006,0.5758,0.2451,45
475005,2007,0.5537,0.2122,18
475005,2008,0.5108,0.1868,22
475005,2009,0.5556,0.2405,26
475005,2010,0.5803,0.2589,34
475005,2011,0.5843,0.2638,37
475005,2012,0.5861,0.2552,23
475005,2013,0.5972,0.2435,22
475005,2014,0.5933,0.2499,18
475005,2015,0.5888,0.2353,22
475005,2016,0.59,0.2458,31
475005,2017,0.6107,0.2458,50
475005,2018,0.5988,0.2578,23
475005,2019,0.6002,0.2555,35
475005,2020,0.5835,0.2411,15
475005,2021,0.5822,0.2439,11
475005,2022,0.6036,0.2516,28
475005,2023,0.6066,0.2616,46
475030,1985,0.2546,-0.0377,18
475030,1986,0.2716,-0.0338,28
475030,1987,0.2604,-0.045,13
475030,1988,0.2431,-0.0871,15
475030,1989,0.2513,-0.0134,15
475030,1990,0.247,-0.1366,15
475030,1991,0.2665,-0.0142,15
475030,1992,0.2966,-0.0155,18
475030,1993,0.2843,-0.0586,28
475030,1994,0.2613,-0.0588,15
475030,1995,0.2741,-0.052,34
475030,1996,0.2952,-0.0289,28
475030,1997,0.3216,-0.104,24
475030,1998,0.294,-0.0593,40
475030,1999,0.3181,-0.0361,20
475030,2000,0.2966,-0.1029,24
475030,2001,0.2782,-0.0491,17
475030,2002,0.3025,-0.0263,19
475030,2003,0.3148,-0.0237,22
475030,2004,0.3086,-0.0205,19
475030,2005,0.31,-0.0323,28
475030,2006,0.3027,0.0086,31
475030,2007,0.2971,-0.0592,14
475030,2008,0.3005,0.0135,18
475030,2009,0.3086,-0.0545,19
475030,2010,0.3314,-0.0169,24
475030,2011,0.3172,-0.0869,27
475030,2012,0.3217,-0.0172,16
475030,2013,0.3625,-0.0447,17
475030,2014,0.3394,-0.0094,12
475030,2015,0.3416,-0.0801,17
475030,2016,0.337,-0.0046,22
475030,2017,0.3549,-0.0025,39
475030,2018,0.3467,-0.0075,17
475030,2019,0.4007,-0.0545,28
475030,2020,0.3468,-0.0982,12
475030,2021,0.3117,-0.0876,8
475030,2022,0.3518,-0.0543,21
475030,2023,0.3949,-0.0423,37
475035,1985,0.421,0.1054,26
475035,1986,0.4288,0.1188,38
475035,1987,0.4041,0.0954,16
475035,1988,0.4095,0.0778,18
475035,1989,0.4389,0.1074,20
475035,1990,0.4718,0.1059,18
475035,1991,0.4356,0.1087,16
475035,1992,0.4197,0.1088,23
475035,1993,0.4759,0.1298,33
475035,1994,0.4657,0.1388,17
475035,1995,0.4873,0.179,39
475035,1996,0.4882,0.1644,34
475035,1997,0.498,0.1197,33
475035,1998,0.5124,0.1784,45
475035,1999,0.5263,0.1762,28
475035,2000,0.5215,0.1566,31
475035,2001,0.509,0.1544,21
475035,2002,0.5177,0.1673,25
475035,2003,0.53,0.1911,26
475035,2004,0.5162,0.1677,24
475035,2005,0.5367,0.181,36
475035,2006,0.5189,0.1805,42
475035,2007,0.5067,0.1385,17
475035,2008,0.4792,0.1318,21
475035,2009,0.5182,0.1696,24
475035,2010,0.5367,0.1896,31
475035,2011,0.547,0.177,35
475035,2012,0.5401,0.1805,21
475035,2013,0.5523,0.1762,21
475035,2014,0.5375,0.1714,17
475035,2015,0.5214,0.1352,21
475035,2016,0.5277,0.1528,30
475035,2017,0.5521,0.191,48
475035,2018,0.5367,0.1752,23
475035,2019,0.5734,0.1914,34
475035,2020,0.534,0.1492,14
475035,2021,0.4999,0.1173,10
475035,2022,0.5443,0.1428,27
475035,2023,0.5637,0.19,45
475037,1985,0.505,0.1677,26
475037,1986,0.5083,0.1811,38
475037,1987,0.4667,0.1335,16
475037,1988,0.4924,0.1258,18
475037,1989,0.5182,0.1655,20
475037,1990,0.5431,0.1408,18
475037,1991,0.5109,0.1447,16
475037,1992,0.4897,0.1539,23
475037,1993,0.5418,0.187,33
475037,1994,0.5245,0.183,17
475037,1995,0.5538,0.2396,39
475037,1996,0.5582,0.2286,34
475037,1997,0.5555,0.1631,33
475037,1998,0.5747,0.2322,45
475037,1999,0.5866,0.2317,28
475037,2000,0.583,0.2036,31
475037,2001,0.5673,0.1967,21
475037,2002,0.5868,0.219,25
475037,2003,0.6107,0.2561,26
475037,2004,0.5817,0.2188,24
475037,2005,0.6042,0.2318,36
475037,2006,0.6107,0.2623,42
475037,2007,0.6159,0.2362,17
475037,2008,0.5828,0.2242,21
475037,2009,0.6108,0.2535,24
475037,2010,0.6258,0.2691,31
475037,2011,0.6497,0.2736,35
475037,2012,0.6317,0.2606,21
475037,2013,0.6421,0.2628,21
475037,2014,0.6384,0.2685,17
475037,2015,0.6136,0.2221,21
475037,2016,0.6545,0.2651,30
475037,2017,0.6573,0.282,48
475037,2018,0.6426,0.2692,23
475037,2019,0.6791,0.2824,34
475037,2020,0.64,0.2314,14
475037,2021,0.593,0.1923,10
475037,2022,0.6692,0.2501,27
475037,2023,0.6966,0.3016,45
475038,1985,0.4899,0.1152,29
475038,1986,0.5029,0.1299,40
475038,1987,0.47,0.0843,17
475038,1988,0.5054,0.0955,19
475038,1989,0.5264,0.1369,21
475038,1990,0.4955,0.0661,19
475038,1991,0.5082,0.0964,17
475038,1992,0.4342,0.0805,24
475038,1993,0.5463,0.1531,35
475038,1994,0.5366,0.1479,18
475038,1995,0.5524,0.1875,41
475038,1996,0.5659,0.1944,36
475038,1997,0.5304,0.1165,34
475038,1998,0.5554,0.1905,47
475038,1999,0.5748,0.175,30
475038,2000,0.5547,0.1599,33
475038,2001,0.5444,0.158,22
475038,2002,0.5792,0.1897,27
475038,2003,0.6063,0.2297,27
475038,2004,0.5787,0.1924,25
475038,2005,0.6038,0.2093,39
475038,2006,0.6118,0.2324,45
475038,2007,0.6005,0.1925,18
475038,2008,0.5764,0.1931,22
475038,2009,0.6169,0.222,26
475038,2010,0.6393,0.2482,33
475038,2011,0.6518,0.2375,37
475038,2012,0.6445,0.2291,23
475038,2013,0.6462,0.2151,22
475038,2014,0.6426,0.2189,18
475038,2015,0.6402,0.2095,22
475038,2016,0.6448,0.2285,31
475038,2017,0.6505,0.2462,50
475038,2018,0.6482,0.2359,23
475038,2019,0.6833,0.2573,35
475038,2020,0.6279,0.1914,15
475038,2021,0.5759,0.136,11
475038,2022,0.644,0.1893,28
475038,2023,0.6822,0.2606,46
475043,1985,0.5539,0.2442,25
475043,1986,0.5684,0.2263,38
475043,1987,0.5689,0.2419,16
475043,1988,0.5686,0.2227,18
475043,1989,0.5791,0.2265,20
475043,1990,0.5868,0.2319,18
475043,1991,0.5796,0.2504,16
475043,1992,0.543,0.2513,22
475043,1993,0.5892,0.2365,33
475043,1994,0.5757,0.2582,17
475043,1995,0.5862,0.2878,39
475043,1996,0.598,0.2742,34
475043,1997,0.6112,0.2517,32
475043,1998,0.6122,0.2654,45
475043,1999,0.6181,0.2867,27
475043,2000,0.6122,0.2713,31
475043,2001,0.6039,0.2661,21
475043,2002,0.6063,0.2795,25
475043,2003,0.6164,0.2906,25
475043,2004,0.6107,0.2833,24
475043,2005,0.6223,0.2859,36
475043,2006,0.6274,0.2976,42
475043,2007,0.6048,0.2721,17
475043,2008,0.6012,0.2828,21
475043,2009,0.5966,0.2774,24
475043,2010,0.622,0.2997,31
475043,2011,0.63,0.2905,35
475043,2012,0.6296,0.2894,21
475043,2013,0.6445,0.2907,21
475043,2014,0.6354,0.2833,17
475043,2015,0.6154,0.265,21
475043,2016,0.6254,0.2725,30
475043,2017,0.6519,0.2936,48
475043,2018,0.628,0.295,23
475043,2019,0.6499,0.3077,34
475043,2020,0.63,0.2746,14
475043,2021,0.6162,0.2852,10
475043,2022,0.6472,0.2851,27
475043,2023,0.6742,0.316,45
475051,1985,0.6096,0.2261,23
475051,1986,0.6114,0.2364,36
475051,1987,0.5948,0.2088,15
475051,1988,0.6039,0.22,17
475051,1989,0.6282,0.2333,19
475051,1990,0.6186,0.2104,17
475051,1991,0.6233,0.242,16
475051,1992,0.5498,0.1834,21
475051,1993,0.628,0.2334,32
475051,1994,0.6006,0.2307,17
475051,1995,0.6007,0.2785,37
475051,1996,0.6392,0.2595,32
475051,1997,0.6637,0.2379,29
475051,1998,0.6815,0.2874,45
475051,1999,0.6696,0.2867,25
475051,2000,0.6703,0.2653,29
475051,2001,0.6611,0.257,20
475051,2002,0.6734,0.2769,24
475051,2003,0.6646,0.2914,26
475051,2004,0.6554,0.254,23
475051,2005,0.6827,0.276,33
475051,2006,0.6773,0.282,39
475051,2007,0.6746,0.266,17
475051,2008,0.629,0.2355,20
475051,2009,0.6606,0.2669,23
475051,2010,0.6929,0.3056,29
475051,2011,0.6975,0.2873,32
475051,2012,0.6897,0.2851,21
475051,2013,0.7001,0.2667,20
475051,2014,0.7008,0.2751,16
475051,2015,0.6937,0.2595,20
475051,2016,0.6914,0.2705,26
475051,2017,0.6936,0.2673,43
475051,2018,0.7083,0.2867,20
475051,2019,0.7226,0.3019,32
475051,2020,0.7069,0.2804,14
475051,2021,0.6619,0.2582,10
475051,2022,0.6853,0.2541,25
475051,2023,0.7205,0.3025,41
475054,1985,0.5863,0.2312,25
475054,1986,0.5931,0.2393,38
475054,1987,0.5786,0.2235,16
475054,1988,0.5776,0.2083,18
475054,1989,0.6085,0.2314,20
475054,1990,0.6218,0.2286,18
475054,1991,0.5751,0.2142,16
475054,1992,0.5523,0.2223,22
475054,1993,0.6198,0.2367,34
475054,1994,0.5991,0.25,18
475054,1995,0.6094,0.2952,39
475054,1996,0.6216,0.2697,34
475054,1997,0.6339,0.2486,32
475054,1998,0.6291,0.2679,45
475054,1999,0.6358,0.2773,27
475054,2000,0.6396,0.2633,31
475054,2001,0.6289,0.2565,21
475054,2002,0.6289,0.2679,25
475054,2003,0.6425,0.2882,26
475054,2004,0.6289,0.2643,24
475054,2005,0.6535,0.2939,36
475054,2006,0.6426,0.2852,41
475054,2007,0.6451,0.2826,18
475054,2008,0.6177,0.2746,21
475054,2009,0.6319,0.2799,24
475054,2010,0.6622,0.317,31
475054,2011,0.6594,0.2973,35
475054,2012,0.6466,0.2842,21
475054,2013,0.6743,0.2901,21
475054,2014,0.6685,0.2845,17
475054,2015,0.632,0.253,21
475054,2016,0.6395,0.2683,28
475054,2017,0.6443,0.2635,46
475054,2018,0.6452,0.2692,22
475054,2019,0.6455,0.2743,34
475054,2020,0.6281,0.2523,14
475054,2021,0.5984,0.2464,10
475054,2022,0.6133,0.2382,26
475054,2023,0.6508,0.2761,45
475062,1985,0.5181,0.1401,24
475062,1986,0.5059,0.151,37
475062,1987,0.5033,0.1416,15
475062,1988,0.5194,0.1349,18
475062,1989,0.5392,0.162,19
475062,1990,0.5582,0.1706,17
475062,1991,0.5361,0.1619,16
475062,1992,0.5192,0.1754,21
475062,1993,0.5684,0.1827,32
475062,1994,0.5588,0.2071,17
475062,1995,0.5641,0.2335,38
475062,1996,0.5848,0.2288,33
475062,1997,0.6101,0.2102,30
475062,1998,0.612,0.2284,44
475062,1999,0.6121,0.2444,26
475062,2000,0.6025,0.2162,30
475062,2001,0.5981,0.212,20
475062,2002,0.5985,0.2202,24
475062,2003,0.628,0.2404,25
475062,2004,0.6233,0.2344,24
475062,2005,0.645,0.2498,34
475062,2006,0.6374,0.2544,40
475062,2007,0.647,0.2533,17
475062,2008,0.5989,0.2307,21
475062,2009,0.6167,0.2534,23
475062,2010,0.6507,0.2894,29
475062,2011,0.6609,0.2781,34
475062,2012,0.6516,0.2687,20
475062,2013,0.6773,0.2768,20
475062,2014,0.6902,0.2743,16
475062,2015,0.6615,0.2623,20
475062,2016,0.6754,0.2693,27
475062,2017,0.6958,0.2828,45
475062,2018,0.6748,0.2901,21
475062,2019,0.7062,0.3103,33
475062,2020,0.7048,0.2925,14
475062,2021,0.6613,0.2788,10
475062,2022,0.6949,0.2955,25
475062,2023,0.7249,0.3373,44
475068,1985,0.6186,0.2457,25
475068,1986,0.6307,0.2547,37
475068,1987,0.6096,0.2391,15
475068,1988,0.6072,0.2357,18
475068,1989,0.6384,0.2344,19
475068,1990,0.621,0.2371,19
475068,1991,0.6261,0.2692,16
475068,1992,0.5802,0.2378,23
475068,1993,0.6356,0.2656,33
475068,1994,0.62,0.2738,17
475068,1995,0.5901,0.3228,38
475068,1996,0.6725,0.3114,33
475068,1997,0.6662,0.2757,30
475068,1998,0.6735,0.301,46
475068,1999,0.6675,0.3104,26
475068,2000,0.6801,0.2923,30
475068,2001,0.6736,0.2902,21
475068,2002,0.6789,0.3127,26
475068,2003,0.6749,0.3239,27
475068,2004,0.6876,0.2953,24
475068,2005,0.6873,0.3085,35
475068,2006,0.6801,0.2982,40
475068,2007,0.6876,0.3075,17
475068,2008,0.6442,0.2786,21
475068,2009,0.6659,0.2959,24
475068,2010,0.6927,0.3348,31
475068,2011,0.7102,0.3289,33
475068,2012,0.7029,0.306,22
475068,2013,0.7076,0.2935,21
475068,2014,0.7055,0.2924,17
475068,2015,0.6978,0.2863,22
475068,2016,0.6908,0.2857,27
475068,2017,0.6945,0.2911,45
475068,2018,0.6938,0.2978,21
475068,2019,0.7078,0.3157,33
475068,2020,0.6847,0.2895,15
475068,2021,0.6643,0.2858,11
475068,2022,0.6888,0.2794,27
475068,2023,0.7158,0.3163,43
475090,1985,0.5034,0.1181,18
475090,1986,0.5446,0.1609,25
475090,1987,0.4708,0.0734,11
475090,1988,0.422,0.0063,12
475090,1989,0.5312,0.1194,15
475090,1990,0.455,0.0112,12
475090,1991,0.5163,0.1255,14
475090,1992,0.5117,0.102,18
475090,1993,0.5531,0.1291,24
475090,1994,0.4785,0.0809,13
475090,1995,0.557,0.184,29
475090,1996,0.5675,0.1771,22
475090,1997,0.5822,0.1294,20
475090,1998,0.5903,0.1953,33
475090,1999,0.5394,0.1388,16
475090,2000,0.5334,0.0997,19
475090,2001,0.5174,0.109,16
475090,2002,0.5229,0.1087,15
475090,2003,0.5593,0.1865,21
475090,2004,0.5286,0.1219,15
475090,2005,0.5715,0.1592,24
475090,2006,0.5511,0.1479,23
475090,2007,0.5143,0.0955,13
475090,2008,0.4764,0.0891,14
475090,2009,0.5331,0.1297,15
475090,2010,0.5726,0.1734,22
475090,2011,0.582,0.1434,23
475090,2012,0.5103,0.0991,12
475090,2013,0.547,0.1104,14
475090,2014,0.5442,0.0857,9
475090,2015,0.5835,0.0975,17
475090,2016,0.5754,0.1453,20
475090,2017,0.5762,0.1584,29
475090,2018,0.5646,0.1343,13
475090,2019,0.6486,0.1955,25
475090,2020,0.5645,0.1268,12
475090,2021,0.5086,0.0901,9
475090,2022,0.5429,0.0838,13
475090,2023,0.6351,0.2203,30
475095,1985,0.5637,0.1918,18
475095,1986,0.6673,0.3066,24
475095,1987,0.6581,0.2453,11
475095,1988,0.5843,0.1526,12
475095,1989,0.6975,0.2874,14
475095,1990,0.6609,0.204,12
475095,1991,0.6462,0.2801,13
475095,1992,0.5943,0.2643,14
475095,1993,0.692,0.2904,21
475095,1994,0.6478,0.2659,9
475095,1995,0.7031,0.3518,26
475095,1996,0.6949,0.327,18
475095,1997,0.7297,0.3043,17
475095,1998,0.7205,0.3546,29
475095,1999,0.6953,0.3106,11
475095,2000,0.7094,0.287,18
475095,2001,0.6978,0.2859,15
475095,2002,0.7001,0.2978,16
475095,2003,0.7198,0.3506,22
475095,2004,0.678,0.2587,16
475095,2005,0.7382,0.3372,25
475095,2006,0.7139,0.3134,23
475095,2007,0.6901,0.2463,13
475095,2008,0.6541,0.2477,13
475095,2009,0.6829,0.2767,14
475095,2010,0.7166,0.3194,21
475095,2011,0.7146,0.299,22
475095,2012,0.6774,0.253,12
475095,2013,0.7308,0.2828,14
475095,2014,0.7139,0.2377,9
475095,2015,0.7309,0.2718,16
475095,2016,0.7358,0.3113,19
475095,2017,0.7205,0.2983,29
475095,2018,0.7043,0.254,13
475095,2019,0.7684,0.3201,22
475095,2020,0.7206,0.2798,10
475095,2021,0.6884,0.2469,7
475095,2022,0.7095,0.2356,13
475095,2023,0.7704,0.3385,29
475104,1985,0.3536,-0.004,26
475104,1986,0.2976,-0.0057,48
475104,1987,0.3029,0.0126,17
475104,1988,0.2998,-0.0713,25
475104,1989,0.332,-0.0004,24
475104,1990,0.3289,-0.0869,19
475104,1991,0.3282,-0.0165,23
475104,1992,0.3543,0.046,26
475104,1993,0.3341,-0.0149,42
475104,1994,0.3373,0.0006,22
475104,1995,0.3613,0.0314,55
475104,1996,0.3653,0.0179,41
475104,1997,0.4177,-0.0182,38
475104,1998,0.4296,0.0669,53
475104,1999,0.3742,0.0645,31
475104,2000,0.3341,-0.0264,32
475104,2001,0.3233,-0.015,23
475104,2002,0.3483,-0.0026,31
475104,2003,0.3689,0.0294,37
475104,2004,0.3534,-0.0496,30
475104,2005,0.42,-0.0187,45
475104,2006,0.3558,0.0089,49
475104,2007,0.3456,-0.0124,19
475104,2008,0.34,-0.0098,26
475104,2009,0.3655,0.0059,26
475104,2010,0.3829,-0.0182,35
475104,2011,0.4554,0.0189,43
475104,2012,0.3925,0.028,24
475104,2013,0.4353,0.0091,26
475104,2014,0.443,0.0609,19
475104,2015,0.4482,0.0283,22
475104,2016,0.4245,0.058,28
475104,2017,0.4816,0.0759,51
475104,2018,0.4635,0.0894,19
475104,2019,0.4776,0.0732,40
475104,2020,0.448,0.0302,14
475104,2021,0.3941,0.066,11
475104,2022,0.3684,0.039,24
475104,2023,0.358,0.0549,41
475107,1985,0.5222,0.1209,26
475107,1986,0.5583,0.1509,48
475107,1987,0.5382,0.1499,17
475107,1988,0.5796,0.1583,26
475107,1989,0.6125,0.202,25
475107,1990,0.5706,0.1467,19
475107,1991,0.5891,0.1877,23
475107,1992,0.5358,0.2112,26
475107,1993,0.6275,0.2375,42
475107,1994,0.6066,0.2064,22
475107,1995,0.6611,0.3085,56
475107,1996,0.6685,0.2765,42
475107,1997,0.6783,0.2595,38
475107,1998,0.7079,0.3187,54
475107,1999,0.6837,0.298,31
475107,2000,0.6885,0.2919,32
475107,2001,0.6892,0.2924,23
475107,2002,0.6729,0.291,32
475107,2003,0.7188,0.3483,38
475107,2004,0.6797,0.2753,30
475107,2005,0.7466,0.3385,45
475107,2006,0.7243,0.3323,49
475107,2007,0.6994,0.3076,19
475107,2008,0.6755,0.2816,26
475107,2009,0.7119,0.3185,26
475107,2010,0.7297,0.3519,35
475107,2011,0.7456,0.3464,43
475107,2012,0.7147,0.289,24
475107,2013,0.7585,0.32,26
475107,2014,0.758,0.3348,19
475107,2015,0.7635,0.3159,22
475107,2016,0.766,0.3383,28
475107,2017,0.7861,0.3685,51
475107,2018,0.689,0.2542,18
475107,2019,0.7027,0.2426,40
475107,2020,0.6792,0.2159,14
475107,2021,0.5952,0.1415,11
475107,2022,0.6508,0.1857,24
475107,2023,0.706,0.2685,41
475116,1985,0.562,0.1574,26
475116,1986,0.5639,0.1801,39
475116,1987,0.5649,0.1474,17
475116,1988,0.5442,0.1363,19
475116,1989,0.6118,0.1951,21
475116,1990,0.5952,0.1443,17
475116,1991,0.5835,0.2012,20
475116,1992,0.5129,0.1091,28
475116,1993,0.6077,0.1842,38
475116,1994,0.567,0.1959,21
475116,1995,0.5897,0.2412,43
475116,1996,0.6238,0.2176,35
475116,1997,0.6404,0.19,34
475116,1998,0.646,0.2434,53
475116,1999,0.6271,0.2288,27
475116,2000,0.6184,0.1807,29
475116,2001,0.6109,0.1917,22
475116,2002,0.626,0.2096,26
475116,2003,0.646,0.2394,33
475116,2004,0.6249,0.1944,19
475116,2005,0.6494,0.2226,36
475116,2006,0.6312,0.2096,37
475116,2007,0.6256,0.2058,16
475116,2008,0.592,0.177,20
475116,2009,0.6071,0.2065,22
475116,2010,0.6627,0.2558,30
475116,2011,0.6608,0.2252,33
475116,2012,0.6388,0.1968,23
475116,2013,0.6462,0.1933,24
475116,2014,0.6475,0.183,11
475116,2015,0.6612,0.1973,24
475116,2016,0.6666,0.2227,28
475116,2017,0.6754,0.2217,40
475116,2018,0.6837,0.2366,20
475116,2019,0.7111,0.2548,32
475116,2020,0.6708,0.228,14
475116,2021,0.6249,0.1914,12
475116,2022,0.6689,0.2002,20
475116,2023,0.7289,0.2817,47
475121,1985,0.6486,0.2781,27
475121,1986,0.6173,0.2931,40
475121,1987,0.6444,0.2686,17
475121,1988,0.6396,0.2718,19
475121,1989,0.6889,0.3078,22
475121,1990,0.6654,0.2898,18
475121,1991,0.5363,0.1618,20
475121,1992,0.4712,0.1571,29
475121,1993,0.5652,0.1816,39
475121,1994,0.5577,0.2448,21
475121,1995,0.6005,0.2878,44
475121,1996,0.6261,0.2768,36
475121,1997,0.6579,0.2812,35
475121,1998,0.6599,0.3033,54
475121,1999,0.6426,0.2957,28
475121,2000,0.6633,0.2854,30
475121,2001,0.6629,0.2959,23
475121,2002,0.6686,0.3094,27
475121,2003,0.6628,0.3354,34
475121,2004,0.6777,0.3232,20
475121,2005,0.716,0.3474,37
475121,2006,0.6928,0.3431,38
475121,2007,0.7006,0.3387,17
475121,2008,0.6758,0.3369,21
475121,2009,0.6673,0.335,23
475121,2010,0.7045,0.3687,31
475121,2011,0.7038,0.3527,34
475121,2012,0.7123,0.3479,24
475121,2013,0.7266,0.3314,24
475121,2014,0.6795,0.2755,12
475121,2015,0.7239,0.3266,24
475121,2016,0.732,0.355,29
475121,2017,0.7182,0.3342,41
475121,2018,0.7336,0.3327,20
475121,2019,0.7433,0.368,32
475121,2020,0.7466,0.3668,15
475121,2021,0.7267,0.3564,12
475121,2022,0.7577,0.3749,21
475121,2023,0.7783,0.3963,48
475127,1985,0.3369,0.0694,22
475127,1986,0.4108,0.117,32
475127,1987,0.3622,0.0625,14
475127,1988,0.338,0.0583,16
475127,1989,0.3729,0.0882,17
475127,1990,0.3683,0.0612,14
475127,1991,0.3442,0.0919,17
475127,1992,0.3183,0.112,23
475127,1993,0.4217,0.1196,32
475127,1994,0.3688,0.1302,17
475127,1995,0.4198,0.1926,35
475127,1996,0.4475,0.1572,29
475127,1997,0.4377,0.13,26
475127,1998,0.4485,0.1718,45
475127,1999,0.4307,0.1707,22
475127,2000,0.4174,0.127,25
475127,2001,0.4113,0.1381,17
475127,2002,0.4204,0.1426,21
475127,2003,0.4572,0.1868,27
475127,2004,0.4764,0.1672,18
475127,2005,0.4975,0.1761,30
475127,2006,0.4769,0.1866,30
475127,2007,0.4625,0.157,13
475127,2008,0.448,0.1564,16
475127,2009,0.4455,0.1709,18
475127,2010,0.4968,0.199,26
475127,2011,0.4976,0.1849,27
475127,2012,0.4845,0.1726,18
475127,2013,0.4898,0.1612,19
475127,2014,0.4626,0.1325,10
475127,2015,0.5239,0.1837,20
475127,2016,0.5157,0.1909,24
475127,2017,0.5425,0.207,37
475127,2018,0.5209,0.1895,17
475127,2019,0.5657,0.225,27
475127,2020,0.5216,0.1839,12
475127,2021,0.4891,0.1725,9
475127,2022,0.5247,0.1606,18
475127,2023,0.601,0.2421,40
475136,1985,0.6353,0.2396,30
475136,1986,0.6217,0.2562,44
475136,1987,0.6049,0.1994,19
475136,1988,0.6097,0.1847,22
475136,1989,0.6887,0.2832,24
475136,1990,0.638,0.2131,20
475136,1991,0.6422,0.2522,23
475136,1992,0.6298,0.2473,33
475136,1993,0.6771,0.276,43
475136,1994,0.6482,0.2902,23
475136,1995,0.6591,0.3298,50
475136,1996,0.673,0.3384,40
475136,1997,0.7086,0.3078,38
475136,1998,0.7309,0.3387,60
475136,1999,0.7374,0.3572,32
475136,2000,0.7172,0.2788,35
475136,2001,0.7238,0.307,26
475136,2002,0.7212,0.3106,29
475136,2003,0.7237,0.3366,37
475136,2004,0.7241,0.3146,23
475136,2005,0.7287,0.3229,41
475136,2006,0.738,0.323,43
475136,2007,0.7261,0.3198,20
475136,2008,0.6803,0.2779,26
475136,2009,0.6877,0.303,27
475136,2010,0.7385,0.3355,34
475136,2011,0.7523,0.3289,39
475136,2012,0.7229,0.291,28
475136,2013,0.7109,0.2543,26
475136,2014,0.7407,0.2736,15
475136,2015,0.7251,0.2673,28
475136,2016,0.731,0.2744,33
475136,2017,0.7455,0.2834,48
475136,2018,0.6864,0.2338,24
475136,2019,0.763,0.3071,36
475136,2020,0.7043,0.2271,17
475136,2021,0.6462,0.1676,13
475136,2022,0.692,0.2132,22
475136,2023,0.752,0.3076,53
475143,1985,0.6018,0.1717,24
475143,1986,0.6141,0.1938,35
475143,1987,0.5602,0.1109,17
475143,1988,0.5568,0.1189,18
475143,1989,0.616,0.186,20
475143,1990,0.5359,0.1341,17
475143,1991,0.5984,0.1851,18
475143,1992,0.4402,0.0107,26
475143,1993,0.5922,0.1835,35
475143,1994,0.5948,0.1784,19
475143,1995,0.6185,0.2337,39
475143,1996,0.5679,0.1733,33
475143,1997,0.613,0.1662,29
475143,1998,0.6497,0.2349,51
475143,1999,0.6096,0.1846,28
475143,2000,0.6251,0.1718,30
475143,2001,0.6225,0.1955,22
475143,2002,0.626,0.2037,23
475143,2003,0.6265,0.1896,28
475143,2004,0.639,0.1896,21
475143,2005,0.6568,0.1982,33
475143,2006,0.6305,0.1947,35
475143,2007,0.6186,0.1798,17
475143,2008,0.5684,0.1225,21
475143,2009,0.6251,0.1923,22
475143,2010,0.6902,0.2591,28
475143,2011,0.6772,0.2297,30
475143,2012,0.6353,0.1755,18
475143,2013,0.6301,0.1711,18
475143,2014,0.6099,0.1426,12
475143,2015,0.6558,0.1766,23
475143,2016,0.6255,0.1559,27
475143,2017,0.6254,0.1684,43
475143,2018,0.6285,0.1832,24
475143,2019,0.6719,0.214,32
475143,2020,0.6433,0.2012,15
475143,2021,0.5641,0.1135,10
475143,2022,0.6007,0.1205,22
475143,2023,0.6795,0.2237,44
475162,1985,0.6244,0.3038,20
475162,1986,0.6594,0.33,29
475162,1987,0.6126,0.2805,14
475162,1988,0.6421,0.2851,16
475162,1989,0.6705,0.3318,17
475162,1990,0.6632,0.3009,14
475162,1991,0.6559,0.3411,16
475162,1992,0.617,0.3282,20
475162,1993,0.6856,0.3748,28
475162,1994,0.6287,0.3814,16
475162,1995,0.6809,0.4308,32
475162,1996,0.6868,0.3996,27
475162,1997,0.7128,0.3634,24
475162,1998,0.7215,0.4155,44
475162,1999,0.7156,0.4078,22
475162,2000,0.7171,0.3819,25
475162,2001,0.6999,0.3794,18
475162,2002,0.7059,0.3849,22
475162,2003,0.7366,0.4232,25
475162,2004,0.7204,0.3842,20
475162,2005,0.7511,0.4226,29
475162,2006,0.7175,0.4182,31
475162,2007,0.7166,0.3831,14
475162,2008,0.7065,0.3743,18
475162,2009,0.6862,0.3759,19
475162,2010,0.7376,0.4157,25
475162,2011,0.7532,0.4307,28
475162,2012,0.7246,0.376,17
475162,2013,0.7477,0.3713,17
475162,2014,0.7476,0.3431,12
475162,2015,0.772,0.3879,19
475162,2016,0.7676,0.389,23
475162,2017,0.7971,0.4165,37
475162,2018,0.781,0.4115,18
475162,2019,0.7779,0.43,27
475162,2020,0.7752,0.3797,12
475162,2021,0.7138,0.3062,9
475162,2022,0.7766,0.3916,22
475162,2023,0.8072,0.4159,40
475175,1985,0.4178,0.1203,20
475175,1986,0.4428,0.1278,33
475175,1987,0.4111,0.1082,13
