gde_id,well,type
1,382495N1209536W001,uncertain
12,383549N1210248W001,shallow
22,381986N1209661W001,uncertain
28,383500N1209548W001,shallow
28,383500N1209595W001,shallow
39,380532N1210849W001,uncertain
43,380213N1210480W001,uncertain
48,381981N1210663W001,uncertain
52,381981N1210663W001,uncertain
56,383500N1209548W001,shallow
71,380036N1210498W001,uncertain
72,380200N1210280W001,uncertain
75,380579N1211055W001,uncertain
77,380586N1209655W001,uncertain
78,380586N1209655W001,uncertain
79,380664N1209842W001,uncertain
81,380664N1209842W001,uncertain
83,380718N1209323W001,uncertain
83,380760N1209296W001,shallow
84,380718N1209323W001,uncertain
84,380760N1209296W001,shallow
103,384205N1210459W001,shallow
104,384205N1210459W001,shallow
105,384205N1210459W001,shallow
113,384853N1210703W001,shallow
127,379156N1209506W001,uncertain
145,380586N1209655W001,uncertain
148,380586N1209655W001,uncertain
154,380664N1209842W001,uncertain
157,380664N1209842W001,uncertain
166,380718N1209323W001,uncertain
166,380760N1209296W001,shallow
168,380718N1209323W001,uncertain
168,380760N1209296W001,shallow
171,380718N1209323W001,uncertain
193,381186N1210775W001,uncertain
197,381628N1209292W003,uncertain
199,381628N1209292W003,uncertain
211,381986N1209661W001,uncertain
214,381986N1209661W001,uncertain
223,381981N1210663W001,uncertain
297,379331N1210765W001,uncertain
299,379331N1210765W001,uncertain
299,379367N1210944W001,uncertain
300,379327N1210447W001,uncertain
300,379354N1210389W001,uncertain
301,379354N1210389W001,uncertain
302,379584N1210861W001,uncertain
303,379814N1210937W001,uncertain
304,380036N1210498W001,uncertain
304,380095N1210423W001,uncertain
305,380036N1210498W001,uncertain
305,380095N1210423W001,uncertain
307,380213N1210480W001,uncertain
307,380095N1210423W001,uncertain
309,380483N1210141W001,uncertain
310,380532N1210849W001,uncertain
314,380532N1210849W001,uncertain
314,380403N1210816W001,uncertain
318,380483N1210141W001,uncertain
319,380483N1210141W001,uncertain
321,380483N1210141W001,uncertain
323,380483N1210141W001,uncertain
324,380532N1210849W001,uncertain
324,380579N1211055W001,uncertain
326,380579N1211055W001,uncertain
327,380532N1210849W001,uncertain
328,380579N1211055W001,uncertain
347,384853N1210703W001,shallow
349,384853N1210703W001,shallow
353,379247N1209723W001,uncertain
356,379398N1209932W001,uncertain
357,379398N1209932W001,uncertain
358,379472N1210711W001,uncertain
361,380483N1210141W001,uncertain
364,380432N1210506W001,uncertain
369,380586N1209655W001,uncertain
371,380483N1210141W001,uncertain
374,380586N1209655W001,uncertain
376,380664N1209842W001,uncertain
383,380664N1209842W001,uncertain
384,380664N1209842W001,uncertain
387,380586N1209655W001,uncertain
390,380664N1209842W001,uncertain
394,380718N1209323W001,uncertain
394,380760N1209296W001,shallow
395,380718N1209323W001,uncertain
395,380760N1209296W001,shallow
397,380718N1209323W001,uncertain
397,380760N1209296W001,shallow
401,380718N1209323W001,uncertain
401,380760N1209296W001,shallow
401,380867N1209233W001,uncertain
405,380760N1209296W001,shallow
411,380867N1209233W001,uncertain
414,381036N1208903W001,uncertain
414,381042N1208903W001,uncertain
435,381783N1208162W001,shallow
441,381884N1210904W001,uncertain
443,381884N1210904W001,uncertain
451,381981N1210663W001,uncertain
460,381981N1210663W001,uncertain
461,381981N1210663W001,uncertain
465,381981N1210663W001,uncertain
529,383500N1209548W001,shallow
533,383500N1209548W001,shallow
533,383500N1209595W001,shallow
534,383500N1209548W001,shallow
534,383500N1209595W001,shallow
535,383500N1209548W001,shallow
535,383500N1209595W001,shallow
542,383500N1209548W001,shallow
571,384397N1210158W001,shallow
581,380432N1210506W001,uncertain
582,380483N1210141W001,uncertain
591,383500N1209595W001,shallow
592,383500N1209548W001,shallow
592,383500N1209595W001,shallow
595,380483N1210141W001,uncertain
596,380483N1210141W001,uncertain
597,380586N1209655W001,uncertain
598,380586N1209655W001,uncertain
613,379156N1209506W001,uncertain
630,383500N1209548W001,shallow
630,383500N1209595W001,shallow
634,379584N1210861W001,uncertain
640,384853N1210703W001,shallow
643,379156N1209506W001,uncertain
652,381628N1209292W003,uncertain
658,381986N1209661W001,uncertain
724,377323N1212528W001,uncertain
789,377341N1213039W001,shallow
793,377951N1216011W001,shallow
823,378507N1216238W001,shallow
824,378507N1216238W001,shallow
826,378507N1216238W001,shallow
827,378507N1216238W001,shallow
829,378507N1216238W001,shallow
864,378108N1215426W001,shallow
864,378105N1215422W001,shallow
864,378103N1215449W001,shallow
864,378097N1215428W001,shallow
865,378108N1215426W001,shallow
865,378105N1215422W001,shallow
865,378103N1215449W001,shallow
865,378097N1215428W001,shallow
865,378204N1215444W001,shallow
865,378203N1215436W001,shallow
865,378186N1215443W001,shallow
865,378186N1215438W001,shallow
871,378581N1215651W001,shallow
871,378598N1215584W001,shallow
871,378591N1215552W001,shallow
874,377982N1213871W001,uncertain
876,378435N1215801W001,shallow
879,378686N1215751W001,shallow
879,378644N1215710W001,shallow
879,378641N1215797W001,shallow
879,378743N1215771W001,shallow
879,378621N1215796W001,shallow
881,378861N1214818W001,shallow
881,378860N1214819W001,shallow
881,378850N1214820W001,shallow
881,378849N1214822W001,shallow
882,378861N1214818W001,shallow
882,378860N1214819W001,shallow
882,378850N1214820W001,shallow
882,378849N1214822W001,shallow
883,378861N1214818W001,shallow
883,378860N1214819W001,shallow
883,378850N1214820W001,shallow
883,378849N1214822W001,shallow
885,375425N1213456W001,shallow
885,379659N1215678W001,shallow
885,379016N1215683W001,shallow
885,378990N1215639W001,shallow
885,379059N1215081W001,shallow
885,379050N1215730W001,shallow
885,379040N1215715W001,shallow
