gde_id,stn_id,type
1,48616,uncertain
12,50498,shallow
22,49234,uncertain
28,50500,shallow
28,50499,shallow
39,25678,uncertain
43,2089,uncertain
48,2269,uncertain
52,2269,uncertain
56,50499,shallow
71,2229,uncertain
72,26709,uncertain
75,4162,uncertain
77,26707,uncertain
78,26707,uncertain
79,2752,uncertain
81,2752,uncertain
83,26260,uncertain
83,2751,shallow
84,26260,uncertain
84,2751,shallow
103,29338,shallow
104,29338,shallow
105,29338,shallow
113,4947,shallow
127,3484,uncertain
145,26707,uncertain
148,26707,uncertain
154,2752,uncertain
157,2752,uncertain
166,26260,uncertain
166,2751,shallow
168,26260,uncertain
168,2751,shallow
171,26260,uncertain
193,26253,uncertain
197,49231,uncertain
199,49231,uncertain
211,49234,uncertain
214,49234,uncertain
223,2269,uncertain
297,2774,uncertain
299,2774,uncertain
299,2776,uncertain
300,2773,uncertain
300,26309,uncertain
301,26309,uncertain
302,26307,uncertain
303,2233,uncertain
304,2229,uncertain
304,2228,uncertain
305,2229,uncertain
305,2228,uncertain
307,2089,uncertain
307,2228,uncertain
309,26708,uncertain
310,25678,uncertain
314,25678,uncertain
314,2084,uncertain
318,26708,uncertain
319,26708,uncertain
321,26708,uncertain
323,26708,uncertain
324,25678,uncertain
324,4162,uncertain
326,4162,uncertain
327,25678,uncertain
328,4162,uncertain
347,4947,shallow
349,4947,shallow
353,2936,uncertain
356,26320,uncertain
357,26320,uncertain
358,50699,uncertain
361,26708,uncertain
364,2086,uncertain
369,26707,uncertain
371,26708,uncertain
374,26707,uncertain
376,2752,uncertain
383,2752,uncertain
384,2752,uncertain
387,26707,uncertain
390,2752,uncertain
394,26260,uncertain
394,2751,shallow
395,26260,uncertain
395,2751,shallow
397,26260,uncertain
397,2751,shallow
401,26260,uncertain
401,2751,shallow
401,49227,uncertain
405,2751,shallow
411,49227,uncertain
414,49221,uncertain
414,49220,uncertain
435,50656,shallow
441,2272,uncertain
443,2272,uncertain
451,2269,uncertain
460,2269,uncertain
461,2269,uncertain
465,2269,uncertain
529,50499,shallow
533,50500,shallow
533,50499,shallow
534,50500,shallow
534,50499,shallow
535,50500,shallow
535,50499,shallow
542,50499,shallow
571,50503,shallow
581,2086,uncertain
582,26708,uncertain
591,50500,shallow
592,50500,shallow
592,50499,shallow
595,26708,uncertain
596,26708,uncertain
597,26707,uncertain
598,26707,uncertain
613,3484,uncertain
630,50500,shallow
630,50499,shallow
634,26307,uncertain
640,4947,shallow
643,3484,uncertain
652,49231,uncertain
658,49234,uncertain
724,6753,uncertain
789,6755,shallow
793,50456,shallow
823,6580,shallow
824,6580,shallow
826,6580,shallow
827,6580,shallow
829,6580,shallow
864,49538,shallow
864,49536,shallow
864,49537,shallow
864,49535,shallow
865,49538,shallow
865,49536,shallow
865,49537,shallow
865,49535,shallow
865,49531,shallow
865,49533,shallow
865,49534,shallow
865,49532,shallow
871,49338,shallow
871,49340,shallow
871,49339,shallow
874,3056,uncertain
876,49316,shallow
879,49320,shallow
879,49337,shallow
879,49319,shallow
879,49335,shallow
879,49334,shallow
881,49528,shallow
881,49530,shallow
881,49529,shallow
881,49527,shallow
882,49528,shallow
882,49530,shallow
882,49529,shallow
882,49527,shallow
883,49528,shallow
883,49530,shallow
883,49529,shallow
883,49527,shallow
885,49310,shallow
885,49327,shallow
885,49309,shallow
885,49326,shallow
885,49308,shallow
885,49307,shallow
885,49325,shallow
885,49311,shallow
885,49324,shallow
885,49306,shallow
885,49323,shallow
885,49304,shallow
917,49531,shallow
917,49533,shallow
918,49531,shallow
918,49533,shallow
918,49534,shallow
918,49532,shallow
925,49531,shallow
925,49533,shallow
925,49534,shallow
925,49532,shallow
926,49531,shallow
926,49533,shallow
926,49534,shallow
926,49532,shallow
932,49338,shallow
932,49339,shallow
933,49320,shallow
933,49337,shallow
933,49319,shallow
934,49529,shallow
934,49527,shallow
936,3207,uncertain
936,26746,uncertain
936,3206,shallow
939,30930,uncertain
993,3124,uncertain
993,3123,uncertain
1018,2995,shallow
1026,49340,shallow
1027,49338,shallow
1027,49340,shallow
1027,49339,shallow
1028,49338,shallow
1028,49340,shallow
1028,49339,shallow
1028,49341,shallow
1029,49340,shallow
1029,49339,shallow
1029,49341,shallow
1029,49342,shallow
1030,49320,shallow
1030,49319,shallow
1061,25061,uncertain
1061,6745,uncertain
1090,49338,shallow
1090,49320,shallow
1090,49337,shallow
1090,49319,shallow
1090,49335,shallow
1097,49528,shallow
1097,49530,shallow
1097,49529,shallow
1097,49527,shallow
1278,27339,shallow
1280,27339,shallow
1289,3221,shallow
1289,28545,uncertain
1290,3220,uncertain
1294,3220,uncertain
1299,50021,uncertain
1305,50021,uncertain
1307,3985,shallow
1310,30930,uncertain
1328,26215,uncertain
1331,6753,uncertain
1333,27333,uncertain
1335,27333,uncertain
1347,25061,uncertain
1350,25061,uncertain
1350,6745,uncertain
1373,25061,uncertain
1373,6745,uncertain
1382,25061,uncertain
1382,6745,uncertain
1385,25061,uncertain
1385,6745,uncertain
1388,25061,uncertain
1388,6745,uncertain
1390,6745,uncertain
1392,25061,uncertain
1392,6745,uncertain
1399,25061,uncertain
1399,6745,uncertain
1466,26597,shallow
1469,26597,shallow
1471,26597,shallow
1478,26597,shallow
1480,26597,shallow
1482,26597,shallow
1484,3056,uncertain
1487,26597,shallow
1490,26597,shallow
1491,26597,shallow
1550,49338,shallow
1550,49339,shallow
1550,49337,shallow
1552,49338,shallow
1552,49339,shallow
1552,49337,shallow
1561,49335,shallow
1561,49334,shallow
1561,49332,shallow
