gde,year,ndvi,ndmi,precip
34001,1986,0.3842,0.0094,13
34001,1987,0.4334,0.0335,7
34001,1988,0.4594,0.0664,9
34001,1989,0.4791,0.0956,8
34001,1990,0.4831,0.0771,7
34001,1991,0.4844,0.1062,8
34001,1992,0.3962,0.0383,10
34001,1993,0.4362,0.0398,16
34001,1994,0.4723,0.1014,9
34001,1995,0.4625,0.0873,17
34001,1996,0.394,0.0123,13
34001,1997,0.4368,0.0296,13
34001,1998,0.4787,0.0838,24
34001,1999,0.3737,-0.0064,8
34001,2000,0.4595,0.0513,11
34001,2001,0.3882,0.0059,11
34001,2002,0.4546,0.0612,8
34001,2003,0.4561,0.0845,10
34001,2004,0.4773,0.0962,9
34001,2005,0.4735,0.0983,16
34001,2006,0.435,0.0702,13
34001,2007,0.4272,0.0509,5
34001,2008,0.4416,0.0664,8
34001,2009,0.4362,0.0354,7
34001,2010,0.402,0.0252,14
34001,2011,0.4695,0.0509,15
34001,2012,0.4152,0.0338,6
34001,2013,0.4663,0.047,7
34001,2014,0.4361,0.0284,5
34001,2015,0.4397,0.0518,8
34001,2016,0.4141,0.0465,14
34001,2017,0.4298,0.0233,16
34001,2018,0.4606,0.0792,7
34001,2019,0.4959,0.1167,12
34001,2020,0.3758,0.0082,8
34001,2021,0.4309,0.0761,5
34001,2022,0.4686,0.0666,7
34001,2023,0.5026,0.1081,17
34002,1985,0.6362,0.1896,8
34002,1986,0.6358,0.16,13
34002,1987,0.6076,0.143,7
34002,1988,0.7027,0.3425,9
34002,1989,0.5297,0.1523,7
34002,1990,0.2835,-0.0351,7
34002,1991,0.3047,-0.1376,8
34002,1992,0.233,-0.0653,10
34002,1993,0.5397,0.196,15
34002,1994,0.6094,0.2997,9
34002,1995,0.6073,0.174,17
34002,1996,0.5358,0.1629,13
34002,1997,0.6158,0.2615,13
34002,1998,0.6724,0.3265,24
34002,1999,0.5673,0.141,8
34002,2000,0.4767,0.0826,10
34002,2001,0.5531,0.2142,10
34002,2002,0.5654,0.2304,7
34002,2003,0.5738,0.3026,10
34002,2004,0.6184,0.228,9
34002,2005,0.5074,0.0808,16
34002,2006,0.5841,0.1521,12
34002,2007,0.5783,0.1787,5
34002,2008,0.4914,0.1662,8
34002,2009,0.5305,0.1554,7
34002,2010,0.6595,0.2338,14
34002,2011,0.5351,0.0941,14
34002,2012,0.6676,0.3321,6
34002,2013,0.5952,0.1796,7
34002,2014,0.6252,0.3359,5
34002,2015,0.6279,0.2326,8
34002,2016,0.653,0.2826,14
34002,2017,0.6384,0.2957,15
34002,2018,0.4784,0.0909,7
34002,2019,0.648,0.2233,12
34002,2020,0.6616,0.2693,8
34002,2021,0.4894,0.1173,5
34002,2022,0.5562,0.1827,7
34002,2023,0.6978,0.36,17
34003,1985,0.4971,0.1787,8
34003,1986,0.4918,0.1953,13
34003,1987,0.468,0.1857,7
34003,1988,0.5106,0.251,9
34003,1989,0.4648,0.2082,7
34003,1990,0.4724,0.1709,7
34003,1991,0.4169,0.0739,8
34003,1992,0.3917,0.0972,10
34003,1993,0.4698,0.1532,15
34003,1994,0.5201,0.2036,9
34003,1995,0.5337,0.2537,17
34003,1996,0.5153,0.2067,13
34003,1997,0.5316,0.2121,13
34003,1998,0.5586,0.2508,24
34003,1999,0.5451,0.2716,8
34003,2000,0.5359,0.2365,10
34003,2001,0.5716,0.2676,10
34003,2002,0.5406,0.2516,7
34003,2003,0.5644,0.2568,10
34003,2004,0.525,0.2233,9
34003,2005,0.5479,0.2327,16
34003,2006,0.5627,0.2715,12
34003,2007,0.5552,0.2698,5
34003,2008,0.5563,0.2873,8
34003,2009,0.5282,0.2309,7
34003,2010,0.582,0.2907,14
34003,2011,0.6005,0.284,14
34003,2012,0.5583,0.2344,6
34003,2013,0.6021,0.277,7
34003,2014,0.504,0.1419,5
34003,2015,0.5716,0.1989,8
34003,2016,0.5641,0.2219,14
34003,2017,0.595,0.2742,15
34003,2018,0.5774,0.2709,7
34003,2019,0.5933,0.2614,12
34003,2020,0.6563,0.3365,8
34003,2021,0.6005,0.269,5
34003,2022,0.6054,0.2377,7
34003,2023,0.6358,0.2961,17
34004,1985,0.3355,-0.0395,8
34004,1986,0.492,0.2224,14
34004,1987,0.4331,0.0788,8
34004,1988,0.3859,-0.0107,9
34004,1989,0.3645,-0.01,8
34004,1990,0.3259,-0.0456,8
34004,1991,0.3678,0.0151,8
34004,1992,0.2811,-0.0371,10
34004,1993,0.3982,0.0426,16
34004,1994,0.2915,-0.0915,9
34004,1995,0.2858,0.307,17
34004,1996,0.5244,0.2247,13
34004,1997,0.5488,0.2494,13
34004,1998,0.2189,0.3618,24
34004,1999,0.5252,0.2357,9
34004,2000,0.5383,0.1934,12
34004,2001,0.4943,0.1569,11
34004,2002,0.4784,0.1974,9
34004,2003,0.4849,0.18,10
34004,2004,0.5178,0.2398,9
34004,2005,0.6156,0.2986,18
34004,2006,0.5895,0.3315,14
34004,2007,0.5268,0.2382,6
34004,2008,0.5435,0.2734,9
34004,2009,0.5465,0.2626,9
34004,2010,0.5165,0.1762,15
34004,2011,0.5939,0.3056,16
34004,2012,0.557,0.2191,7
34004,2013,0.5723,0.2299,7
34004,2014,0.4679,0.1282,5
34004,2015,0.4687,0.1146,8
34004,2016,0.411,0.0783,15
34004,2017,0.6066,0.2575,16
34004,2018,0.5451,0.1958,7
34004,2019,0.6297,0.2725,14
34004,2020,0.4811,0.1449,8
34004,2021,0.4954,0.1443,6
34004,2022,0.4522,0.0917,8
34004,2023,0.6976,0.3757,18
34005,1985,0.4828,0.0831,8
34005,1986,0.5582,0.2037,13
34005,1987,0.4649,0.0638,7
34005,1988,0.5257,0.1223,9
34005,1989,0.4444,0.0444,8
34005,1990,0.4555,0.0308,8
34005,1991,0.4506,0.0237,8
34005,1992,0.437,0.0821,10
34005,1993,0.4153,0.0389,16
34005,1994,0.3845,-0.014,9
34005,1995,0.4746,0.0693,17
34005,1996,0.4132,0.0383,13
34005,1997,0.4268,0.0257,13
34005,1998,0.5659,0.2004,24
34005,1999,0.4524,0.0711,8
34005,2000,0.4578,0.0495,11
34005,2001,0.417,0.0424,11
34005,2002,0.395,-0.0028,8
34005,2003,0.4169,0.0272,10
34005,2004,0.3681,0.0282,9
34005,2005,0.434,0.0922,17
34005,2006,0.5404,0.1875,13
34005,2007,0.4572,0.085,6
34005,2008,0.4864,0.1702,8
34005,2009,0.4373,0.0491,8
34005,2010,0.44,0.1108,14
34005,2011,0.508,0.1234,15
34005,2012,0.4665,0.1304,6
34005,2013,0.4917,0.1339,7
34005,2014,0.4326,0.0511,5
34005,2015,0.4811,0.1061,8
34005,2016,0.4975,0.1513,14
34005,2017,0.5582,0.2564,16
34005,2018,0.4937,0.1223,7
34005,2019,0.5156,0.1388,13
34005,2020,0.4249,0.0785,8
34005,2021,0.5093,0.1262,5
34005,2022,0.5141,0.1075,7
34005,2023,0.6458,0.259,17
34006,1985,0.4564,0.1081,9
34006,1986,0.4522,0.2625,14
34006,1987,0.5642,0.2301,8
34006,1988,0.5008,0.1318,9
34006,1989,0.4705,0.1398,9
34006,1990,0.4915,0.1287,8
34006,1991,0.4487,0.0919,8
34006,1992,0.3299,0.0063,11
34006,1993,0.4737,0.1285,16
34006,1994,0.4941,0.1274,10
34006,1995,0.4089,0.1542,17
34006,1996,0.6099,0.309,13
34006,1997,0.5819,0.3534,13
34006,1998,0.4611,0.4586,24
34006,1999,0.451,0.266,9
34006,2000,0.4674,0.2172,12
34006,2001,0.4228,0.1904,12
34006,2002,0.4099,0.2213,10
34006,2003,0.374,0.2146,10
34006,2004,0.3671,0.2266,9
34006,2005,0.5637,0.3181,19
34006,2006,0.4171,0.2999,14
34006,2007,0.3116,0.1962,6
34006,2008,0.3034,0.2361,9
34006,2009,0.3343,0.2244,9
34006,2010,0.2787,0.2303,15
34006,2011,0.2853,0.3009,16
34006,2012,0.3013,0.1784,7
34006,2013,0.2993,0.2599,8
34006,2014,0.4119,0.0797,5
34006,2015,0.4518,0.0963,8
34006,2016,0.4653,0.194,15
34006,2017,0.4217,0.2631,16
34006,2018,0.4542,0.3303,8
34006,2019,0.3953,0.2538,14
34006,2020,0.3681,0.249,8
34006,2021,0.5009,0.1707,6
34006,2022,0.4036,0.0538,8
34006,2023,0.4296,0.2971,18
34007,1985,0.3539,-0.0332,9
34007,1986,0.5359,0.2905,14
34007,1987,0.5407,0.227,8
34007,1988,0.4809,0.1233,9
34007,1989,0.4716,0.1474,9
34007,1990,0.4658,0.1069,8
34007,1991,0.4566,0.056,8
34007,1992,0.3271,-0.0216,11
34007,1993,0.5755,0.2437,16
34007,1994,0.4826,0.1009,10
34007,1995,0.4436,0.1727,17
34007,1996,0.5957,0.2793,13
34007,1997,0.602,0.355,13
34007,1998,0.4489,0.4937,24
34007,1999,0.489,0.3093,9
34007,2000,0.5077,0.2482,12
34007,2001,0.4425,0.2164,12
34007,2002,0.4474,0.2674,10
34007,2003,0.4148,0.2051,10
34007,2004,0.3926,0.1919,9
34007,2005,0.587,0.2702,19
34007,2006,0.5058,0.2383,14
34007,2007,0.4432,0.2608,6
34007,2008,0.4361,0.2689,9
34007,2009,0.4678,0.2703,9
34007,2010,0.3862,0.2449,15
34007,2011,0.2098,0.2496,16
34007,2012,0.3243,0.232,7
34007,2013,0.3503,0.2784,8
34007,2014,0.3865,0.0467,5
34007,2015,0.3897,0.0393,8
34007,2016,0.4637,0.14,15
34007,2017,0.4133,0.2072,16
34007,2018,0.4741,0.3538,8
34007,2019,0.3814,0.1904,14
34007,2020,0.4731,0.2678,8
34007,2021,0.4751,0.1331,6
34007,2022,0.4736,0.1036,8
34007,2023,0.277,0.1862,18
34008,1985,0.329,-0.1527,8
34008,1986,0.5829,0.2205,14
34008,1987,0.4016,-0.0473,8
34008,1988,0.4248,-0.0022,9
34008,1989,0.4035,0.0113,8
34008,1990,0.3514,-0.0433,8
34008,1991,0.3704,-0.0197,8
34008,1992,0.2622,-0.0539,10
34008,1993,0.3744,0.036,16
34008,1994,0.315,-0.0938,9
34008,1995,0.3854,0.1906,17
34008,1996,0.6532,0.2516,13
34008,1997,0.5143,0.1466,13
34008,1998,0.0687,0.5357,24
34008,1999,0.5484,0.1308,9
34008,2000,0.5092,0.0347,12
34008,2001,0.4429,-0.0099,11
34008,2002,0.5079,0.0977,9
34008,2003,0.4456,0.0501,10
34008,2004,0.4609,0.1182,9
34008,2005,0.5428,0.1488,18
34008,2006,0.6192,0.2847,14
34008,2007,0.4636,0.0661,6
34008,2008,0.4637,0.1226,9
34008,2009,0.5061,0.1783,9
34008,2010,0.4048,0.0882,15
34008,2011,0.478,0.1141,16
34008,2012,0.4522,0.0644,7
34008,2013,0.5096,0.1816,7
34008,2014,0.3887,0.0089,5
34008,2015,0.3848,0.0132,8
34008,2016,0.3589,0.0464,15
34008,2017,0.6292,0.2371,16
34008,2018,0.5282,0.1723,7
34008,2019,0.644,0.2689,14
34008,2020,0.4609,0.114,8
34008,2021,0.4181,0.0623,6
34008,2022,0.4004,-0.0079,8
34008,2023,0.5187,0.2683,18
34009,1985,0.2837,-0.1945,8
34009,1986,0.6115,0.268,14
34009,1987,0.3355,-0.0956,8
34009,1988,0.3338,-0.0943,9
34009,1989,0.3237,-0.1048,8
34009,1990,0.3019,-0.1007,8
34009,1991,0.3331,-0.0494,8
34009,1992,0.2284,-0.085,10
34009,1993,0.312,-0.0343,16
34009,1994,0.2534,-0.1533,9
34009,1995,0.2782,0.339,17
34009,1996,0.6717,0.2451,13
34009,1997,0.6522,0.3164,13
34009,1998,0.078,0.4703,24
34009,1999,0.6262,0.2964,9
34009,2000,0.5813,0.1638,12
34009,2001,0.5427,0.1298,11
34009,2002,0.4878,0.134,9
34009,2003,0.5027,0.1524,10
34009,2004,0.584,0.2496,9
34009,2005,0.6754,0.3003,18
34009,2006,0.6693,0.3599,14
34009,2007,0.6197,0.3032,6
34009,2008,0.6281,0.3222,9
34009,2009,0.6346,0.2792,9
34009,2010,0.4687,0.1207,15
34009,2011,0.6343,0.2954,16
34009,2012,0.5814,0.2462,7
34009,2013,0.6004,0.2592,7
34009,2014,0.4457,0.0899,5
34009,2015,0.4085,0.0194,8
34009,2016,0.3865,0.0411,15
34009,2017,0.6078,0.19,16
34009,2018,0.5343,0.1725,7
34009,2019,0.6481,0.2556,14
34009,2020,0.4726,0.1001,8
34009,2021,0.4818,0.1042,6
34009,2022,0.3901,0.0276,8
34009,2023,0.7213,0.396,18
34010,1985,0.5405,0.2679,8
34010,1986,0.5191,0.2348,13
34010,1987,0.4943,0.2284,7
34010,1988,0.5082,0.2254,9
34010,1989,0.4958,0.2484,7
34010,1990,0.4919,0.2041,7
34010,1991,0.4831,0.1679,8
34010,1992,0.4751,0.1809,10
34010,1993,0.5277,0.2283,15
34010,1994,0.5395,0.2305,9
34010,1995,0.55,0.2651,17
34010,1996,0.5114,0.2105,13
34010,1997,0.5385,0.2228,13
34010,1998,0.5156,0.2127,24
34010,1999,0.4749,0.1739,8
34010,2000,0.5203,0.2243,10
34010,2001,0.5544,0.2766,10
34010,2002,0.531,0.2345,7
34010,2003,0.5662,0.2562,10
34010,2004,0.5686,0.2621,9
34010,2005,0.5326,0.195,16
34010,2006,0.5444,0.2314,12
34010,2007,0.5225,0.2147,5
34010,2008,0.5209,0.2149,8
34010,2009,0.5207,0.1939,7
34010,2010,0.5482,0.2166,14
34010,2011,0.5622,0.2308,14
34010,2012,0.5211,0.2206,6
34010,2013,0.5875,0.2381,7
34010,2014,0.521,0.1643,5
34010,2015,0.5453,0.1708,8
34010,2016,0.5714,0.2125,14
34010,2017,0.5551,0.2337,15
34010,2018,0.5812,0.2597,7
34010,2019,0.6287,0.2794,12
34010,2020,0.6498,0.3256,8
34010,2021,0.608,0.3029,5
34010,2022,0.5832,0.2405,7
34010,2023,0.646,0.3127,17
34011,1985,0.3728,0.0371,8
34011,1986,0.4631,0.1566,13
34011,1987,0.5344,0.2078,7
34011,1988,0.5297,0.1994,9
34011,1989,0.5651,0.2673,7
34011,1990,0.4768,0.176,7
34011,1991,0.4329,0.1624,8
34011,1992,0.3727,0.101,10
34011,1993,0.4441,0.1041,16
34011,1994,0.4581,0.1825,8
34011,1995,0.5665,0.2436,17
34011,1996,0.4616,0.1538,13
34011,1997,0.4577,0.1618,13
34011,1998,0.4764,0.1603,24
34011,1999,0.4524,0.0647,8
34011,2000,0.3826,0.0542,10
34011,2001,0.5002,0.3107,10
34011,2002,0.5575,0.2255,7
34011,2003,0.3345,0.0101,10
34011,2004,0.5197,0.1229,9
34011,2005,0.5355,0.1023,16
34011,2006,0.5899,0.3474,12
34011,2007,0.5529,0.1929,5
34011,2008,0.3072,-0.0272,8
34011,2009,0.6059,0.2528,7
34011,2010,0.5733,0.2084,14
34011,2011,0.6557,0.2619,14
34011,2012,0.5518,0.19,6
34011,2013,0.5539,0.1409,7
34011,2014,0.3608,0.0077,5
34011,2015,0.4952,0.1466,8
34011,2016,0.5381,0.1427,14
34011,2017,0.5891,0.2176,15
34011,2018,0.5969,0.23,7
34011,2019,0.5129,0.1175,12
34011,2020,0.5626,0.1868,8
34011,2021,0.5807,0.1968,5
34011,2022,0.4633,0.0653,7
34011,2023,0.5113,0.105,17
34012,1985,0.3936,-0.0148,8
34012,1986,0.3912,0.0318,13
34012,1987,0.3826,0.0053,7
34012,1988,0.376,-0.034,9
34012,1989,0.2604,-0.0301,8
34012,1990,0.4221,0.1017,8
34012,1991,0.3885,0.0295,8
34012,1992,0.3487,0.0505,10
34012,1993,0.3474,-0.035,16
34012,1994,0.3598,0.0183,9
34012,1995,0.3721,-0.0238,17
34012,1996,0.3175,-0.0265,13
34012,1997,0.326,-0.0813,13
34012,1998,0.3886,-0.0021,24
34012,1999,0.3502,-0.0232,8
34012,2000,0.3952,-0.0084,11
34012,2001,0.317,-0.034,11
34012,2002,0.324,-0.0136,8
34012,2003,0.3063,-0.0666,10
34012,2004,0.3039,0.0342,9
34012,2005,0.3801,0.0316,17
34012,2006,0.3377,-0.0099,13
34012,2007,0.3677,0.0192,6
34012,2008,0.3545,0.037,8
34012,2009,0.4524,0.0556,8
34012,2010,0.4067,0.0287,14
34012,2011,0.4271,0.004,15
34012,2012,0.4047,0.0437,6
34012,2013,0.4129,0.046,7
34012,2014,0.3923,0.0147,5
34012,2015,0.402,0.0074,8
34012,2016,0.3839,0.0291,14
34012,2017,0.441,0.0974,16
34012,2018,0.4424,0.0832,7
34012,2019,0.4478,0.0287,13
34012,2020,0.3993,0.0521,8
34012,2021,0.4539,0.073,5
34012,2022,0.4223,0.0497,7
34012,2023,0.5399,0.177,17
34013,1985,0.2496,-0.1849,8
34013,1986,0.422,0.1033,14
34013,1987,0.2786,-0.1129,8
34013,1988,0.2751,-0.1408,9
34013,1989,0.2765,-0.1247,8
34013,1990,0.2349,-0.1382,8
34013,1991,0.2647,-0.1103,8
34013,1992,0.2231,-0.085,10
34013,1993,0.2177,-0.1193,16
34013,1994,0.1968,-0.2478,9
34013,1995,0.251,-0.099,17
34013,1996,0.4447,0.1025,13
34013,1997,0.3667,0.1142,13
34013,1998,-0.1301,0.4102,24
34013,1999,0.561,0.2116,9
34013,2000,0.41,0.0619,12
34013,2001,0.4167,0.0993,11
34013,2002,0.4199,0.1151,9
34013,2003,0.4293,0.1258,10
34013,2004,0.504,0.1771,9
34013,2005,0.6021,0.1696,18
34013,2006,0.6242,0.2323,14
34013,2007,0.5198,0.1873,6
34013,2008,0.5203,0.2128,9
34013,2009,0.4907,0.1047,9
34013,2010,0.3901,0.0029,15
34013,2011,0.5443,0.216,16
34013,2012,0.505,0.1969,7
34013,2013,0.4855,0.163,7
34013,2014,0.3928,0.0553,5
34013,2015,0.3922,0.0699,8
34013,2016,0.356,-0.0023,15
34013,2017,0.5229,0.0898,16
34013,2018,0.4393,0.1234,7
34013,2019,0.5469,0.1506,14
34013,2020,0.42,0.0935,8
34013,2021,0.4227,0.0804,6
34013,2022,0.3982,0.0407,8
34013,2023,0.6606,0.2406,18
34014,1985,0.3478,-0.0096,9
34014,1986,0.5407,0.275,14
34014,1987,0.3978,0.0746,8
34014,1988,0.3998,0.0284,9
34014,1989,0.3652,0.0163,9
34014,1990,0.3431,0.0292,8
34014,1991,0.3378,0.0376,8
34014,1992,0.2662,-0.0193,11
34014,1993,0.4112,0.1121,16
34014,1994,0.3587,-0.0082,10
34014,1995,0.3912,0.1004,17
34014,1996,0.5325,0.2397,13
34014,1997,0.519,0.2304,13
34014,1998,0.3388,0.3824,24
34014,1999,0.4518,0.1336,9
34014,2000,0.502,0.1796,12
34014,2001,0.439,0.086,12
34014,2002,0.3847,0.1196,10
34014,2003,0.4158,0.1764,10
34014,2004,0.3811,0.1448,9
34014,2005,0.4612,0.2078,19
34014,2006,0.5019,0.2926,14
34014,2007,0.416,0.1932,6
34014,2008,0.4036,0.1736,9
34014,2009,0.4469,0.1804,9
34014,2010,0.4494,0.2385,15
34014,2011,0.4662,0.2199,16
34014,2012,0.3978,0.1429,7
34014,2013,0.4632,0.2321,7
34014,2014,0.3548,0.0347,5
34014,2015,0.3497,0.0314,8
34014,2016,0.3508,0.0844,15
34014,2017,0.4372,0.1262,16
34014,2018,0.5026,0.2831,8
34014,2019,0.4548,0.1419,14
34014,2020,0.3905,0.1188,8
34014,2021,0.3904,0.0758,6
34014,2022,0.3941,0.0514,8
34014,2023,0.4009,0.1454,18
34015,1985,0.4276,0.0188,8
34015,1986,0.4089,0.041,13
34015,1987,0.4153,-0.0039,7
34015,1988,0.4533,0.0376,9
34015,1989,0.4568,0.0628,8
34015,1990,0.4709,0.0271,7
34015,1991,0.4862,0.0872,8
34015,1992,0.4059,0.0488,10
34015,1993,0.4417,0.029,16
34015,1994,0.4542,0.0544,9
34015,1995,0.4476,0.0601,17
34015,1996,0.4395,0.0489,13
34015,1997,0.479,0.0729,13
34015,1998,0.4886,0.09,24
34015,1999,0.4482,0.07,8
34015,2000,0.4315,0.0496,11
34015,2001,0.4284,0.0314,11
34015,2002,0.4878,0.0923,8
34015,2003,0.4636,0.0646,10
34015,2004,0.4388,0.0799,9
34015,2005,0.4587,0.11,16
34015,2006,0.4185,0.086,13
34015,2007,0.453,0.0332,5
34015,2008,0.4569,0.0981,8
34015,2009,0.4825,0.1005,7
34015,2010,0.4739,0.0964,14
34015,2011,0.505,0.0927,15
34015,2012,0.4935,0.0996,6
34015,2013,0.5769,0.1842,7
34015,2014,0.4719,0.0851,5
34015,2015,0.5183,0.1177,8
34015,2016,0.4611,0.0809,14
34015,2017,0.5159,0.1361,16
34015,2018,0.5013,0.1365,7
34015,2019,0.5262,0.1268,12
34015,2020,0.4876,0.1414,8
34015,2021,0.526,0.1934,5
34015,2022,0.5909,0.2202,7
34015,2023,0.6037,0.2424,17
34016,1985,0.2917,-0.066,8
34016,1986,0.3027,-0.0236,13
34016,1987,0.2791,-0.0576,7
34016,1988,0.2782,-0.0796,9
34016,1989,0.3078,-0.0365,8
34016,1990,0.3254,-0.0279,7
34016,1991,0.3294,-0.0117,8
34016,1992,0.2878,-0.0062,10
34016,1993,0.3181,-0.0238,16
34016,1994,0.3152,-0.004,9
34016,1995,0.3579,0.0071,17
34016,1996,0.3041,-0.0495,13
34016,1997,0.3459,-0.0301,13
34016,1998,0.3586,-0.0085,24
34016,1999,0.3213,-0.0411,8
34016,2000,0.3039,-0.0484,11
34016,2001,0.3129,-0.0055,11
34016,2002,0.3029,-0.0147,8
34016,2003,0.3212,-0.0084,10
34016,2004,0.3121,0.0049,9
34016,2005,0.2993,-0.0333,16
34016,2006,0.2785,-0.0339,13
34016,2007,0.315,-0.0712,5
34016,2008,0.3103,-0.022,8
34016,2009,0.2891,-0.0645,7
34016,2010,0.2963,-0.0118,14
34016,2011,0.2953,-0.0611,15
34016,2012,0.277,-0.1111,6
34016,2013,0.3363,-0.0309,7
34016,2014,0.3135,-0.0574,5
34016,2015,0.3044,-0.038,8
34016,2016,0.3348,-0.0097,14
34016,2017,0.3363,-0.0099,16
34016,2018,0.35,0.0356,7
34016,2019,0.3536,-0.0094,12
34016,2020,0.3162,-0.0033,8
34016,2021,0.304,-0.0431,5
34016,2022,0.3766,0.0076,7
34016,2023,0.4413,0.1035,17
34017,1985,0.382,0.0665,8
34017,1986,0.4422,0.1509,13
34017,1987,0.487,0.1981,7
34017,1988,0.4927,0.1835,9
34017,1989,0.5202,0.212,7
34017,1990,0.4483,0.13,7
34017,1991,0.4188,0.1343,8
34017,1992,0.3796,0.0914,10
34017,1993,0.4184,0.0787,16
34017,1994,0.419,0.1267,8
34017,1995,0.5181,0.1917,17
34017,1996,0.4595,0.1716,13
34017,1997,0.4925,0.1923,13
34017,1998,0.5215,0.2352,24
34017,1999,0.3739,0.032,8
34017,2000,0.3175,0.0447,10
34017,2001,0.4618,0.2938,10
34017,2002,0.4565,0.1906,7
34017,2003,0.3066,0.0419,10
34017,2004,0.4631,0.1223,9
34017,2005,0.4247,0.0843,16
34017,2006,0.5102,0.3168,12
34017,2007,0.4647,0.1796,5
34017,2008,0.3069,0.0726,8
34017,2009,0.5202,0.1982,7
34017,2010,0.5323,0.1857,14
34017,2011,0.5958,0.2381,14
34017,2012,0.5153,0.1975,6
34017,2013,0.5659,0.2314,7
34017,2014,0.3835,0.0527,5
34017,2015,0.4973,0.2012,8
34017,2016,0.4462,0.0872,14
34017,2017,0.5709,0.2539,15
34017,2018,0.5306,0.2023,7
34017,2019,0.5012,0.1526,12
34017,2020,0.526,0.2247,8
34017,2021,0.5275,0.2104,5
34017,2022,0.494,0.1568,7
34017,2023,0.5465,0.1979,17
34018,1985,0.5398,0.1384,8
34018,1986,0.5521,0.1967,13
34018,1987,0.4827,0.0874,7
34018,1988,0.524,0.1177,9
34018,1989,0.4516,0.0473,8
34018,1990,0.4547,0.0196,8
34018,1991,0.4575,0.0228,8
34018,1992,0.432,0.0944,10
34018,1993,0.46,0.0731,16
34018,1994,0.441,0.0466,9
34018,1995,0.5346,0.1491,17
34018,1996,0.458,0.0852,13
34018,1997,0.437,0.0177,13
34018,1998,0.6045,0.2253,24
34018,1999,0.4885,0.0979,8
34018,2000,0.4776,0.0806,11
34018,2001,0.4296,0.0483,11
34018,2002,0.4073,0.0125,8
34018,2003,0.4591,0.0689,10
34018,2004,0.4137,0.0573,9
34018,2005,0.445,0.0893,17
34018,2006,0.5512,0.2077,13
34018,2007,0.4859,0.0796,6
34018,2008,0.5064,0.1695,8
34018,2009,0.4663,0.0875,8
34018,2010,0.4366,0.0996,14
34018,2011,0.5272,0.1435,15
34018,2012,0.4673,0.1383,6
34018,2013,0.4824,0.1318,7
34018,2014,0.4165,0.0497,5
34018,2015,0.4494,0.0651,8
34018,2016,0.4569,0.0862,14
34018,2017,0.5934,0.284,16
34018,2018,0.4927,0.1467,7
34018,2019,0.5234,0.1573,13
34018,2020,0.4353,0.0646,8
34018,2021,0.4708,0.0798,5
34018,2022,0.4861,0.094,7
34018,2023,0.6465,0.2435,17
34019,1985,0.5119,0.1691,8
34019,1986,0.4274,0.0448,13
34019,1987,0.4444,0.1243,7
34019,1988,0.5007,0.1616,9
34019,1989,0.4736,0.1377,8
34019,1990,0.4482,0.0825,7
34019,1991,0.4824,0.1422,8
34019,1992,0.4123,0.1071,10
34019,1993,0.4341,0.0693,16
34019,1994,0.4537,0.1186,9
34019,1995,0.493,0.1511,17
34019,1996,0.4915,0.1599,13
34019,1997,0.4976,0.1564,13
34019,1998,0.4908,0.1429,24
34019,1999,0.4986,0.1653,8
34019,2000,0.4724,0.1189,11
34019,2001,0.4077,0.0438,11
34019,2002,0.4983,0.1705,8
34019,2003,0.4913,0.1492,10
34019,2004,0.51,0.1786,9
34019,2005,0.4667,0.114,16
34019,2006,0.4645,0.1097,13
34019,2007,0.5069,0.1638,5
34019,2008,0.4737,0.1547,8
34019,2009,0.5324,0.2162,7
34019,2010,0.5005,0.148,14
34019,2011,0.5033,0.0992,15
34019,2012,0.4926,0.1827,6
34019,2013,0.5545,0.2066,7
34019,2014,0.4927,0.1842,5
34019,2015,0.5319,0.1934,8
34019,2016,0.5306,0.1935,14
34019,2017,0.5298,0.1796,16
34019,2018,0.5017,0.2144,7
34019,2019,0.5516,0.2119,12
34019,2020,0.5498,0.2202,8
34019,2021,0.5384,0.2117,5
34019,2022,0.5801,0.2287,7
34019,2023,0.626,0.2927,17
34020,1985,0.3173,-0.0359,8
34020,1986,0.3124,-0.0063,13
34020,1987,0.3272,-0.0324,7
34020,1988,0.3203,-0.0528,9
34020,1989,0.3458,-0.023,8
34020,1990,0.2965,-0.0815,7
34020,1991,0.3234,-0.0533,8
34020,1992,0.2991,-0.024,10
34020,1993,0.3082,-0.079,16
34020,1994,0.3299,-0.0379,9
34020,1995,0.342,-0.0375,17
34020,1996,0.2679,-0.0859,13
34020,1997,0.3383,-0.0361,13
34020,1998,0.33,-0.0299,24
34020,1999,0.3448,-0.0225,8
34020,2000,0.336,-0.0423,11
34020,2001,0.3192,-0.026,11
34020,2002,0.3807,-0.0048,8
34020,2003,0.3389,-0.0292,10
34020,2004,0.354,0.0152,9
34020,2005,0.3573,0.0121,16
34020,2006,0.3162,-0.0199,13
34020,2007,0.343,-0.0318,5
34020,2008,0.3145,-0.0026,8
34020,2009,0.3503,-0.0084,7
34020,2010,0.3694,0.0106,14
34020,2011,0.3685,-0.0274,15
34020,2012,0.3468,-0.0405,6
34020,2013,0.3828,0.0319,7
34020,2014,0.3191,-0.0489,5
34020,2015,0.3847,0.0094,8
34020,2016,0.4183,0.0718,14
34020,2017,0.4287,0.0747,16
34020,2018,0.3849,0.0246,7
34020,2019,0.4144,0.0463,12
34020,2020,0.3956,0.0337,8
34020,2021,0.3781,0.0404,5
34020,2022,0.4264,0.0626,7
